measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14316,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,1,f,30.8,1.84,10,0.581,0.0598,28.1,32.9,1.61
14316,tissuemass_fat8,CAST/EiJ,2,f,14.0,0.747,9,0.249,0.0533,12.5,14.9,-1.37
14316,tissuemass_fat8,129S1/SvImJ,3,f,20.8,0.943,8,0.333,0.0452,19.7,22.7,-0.16
14316,tissuemass_fat8,A/J,4,f,20.4,0.874,10,0.276,0.0428,18.7,21.3,-0.24
14316,tissuemass_fat8,BALB/cJ,5,f,23.6,1.56,9,0.519,0.0659,21.3,26.5,0.33
14316,tissuemass_fat8,C3H/HeJ,6,f,22.1,3.00,10,0.950,0.136,18.0,25.6,0.07
14316,tissuemass_fat8,C57BL/6J,7,f,19.9,1.18,10,0.373,0.0594,18.0,22.1,-0.32
14316,tissuemass_fat8,DBA/2J,8,f,25.8,1.99,9,0.663,0.0771,22.5,28.2,0.73
14316,tissuemass_fat8,FVB/NJ,9,f,22.5,2.52,9,0.840,0.112,19.1,25.9,0.14
14316,tissuemass_fat8,LP/J,10,f,23.8,1.90,9,0.633,0.0797,22.1,27.7,0.37
14316,tissuemass_fat8,SWR/J,12,f,21.9,1.21,10,0.383,0.0553,19.5,23.5,0.03
14316,tissuemass_fat8,NOD/ShiLtJ,13,f,25.3,2.79,15,0.721,0.110,19.1,30.9,0.64
14316,tissuemass_fat8,PL/J,14,f,11.3,4.12,10,1.30,0.364,7.73,19.4,-1.85
14316,tissuemass_fat8,AKR/J,15,f,35.5,4.58,18,1.08,0.129,23.3,40.5,2.45
14316,tissuemass_fat8,CBA/J,16,f,28.5,2.17,10,0.687,0.0763,25.1,31.9,1.21
14316,tissuemass_fat8,SJL/J,17,f,21.0,1.71,9,0.569,0.0812,18.1,24.4,-0.13
14316,tissuemass_fat8,KK/HlJ,18,f,27.8,6.38,8,2.25,0.230,23.3,42.1,1.08
14316,tissuemass_fat8,MA/MyJ,20,f,22.0,1.28,9,0.426,0.0580,20.2,23.9,0.05
14316,tissuemass_fat8,BUB/BnJ,24,f,26.6,2.13,12,0.616,0.0803,23.6,31.1,0.87
14316,tissuemass_fat8,RIIIS/J,26,f,18.3,1.11,9,0.369,0.0605,16.8,19.9,-0.61
14316,tissuemass_fat8,C58/J,28,f,22.2,2.22,11,0.670,0.100,18.4,26.0,0.08
14316,tissuemass_fat8,SEA/GnJ,29,f,26.6,1.89,9,0.630,0.0711,25.2,31.4,0.87
14316,tissuemass_fat8,I/LnJ,30,f,21.0,1.50,9,0.500,0.0715,18.6,22.5,-0.13
14316,tissuemass_fat8,SM/J,31,f,17.3,2.45,9,0.816,0.141,12.0,20.0,-0.79
14316,tissuemass_fat8,C57BR/cdJ,32,f,21.5,2.04,12,0.590,0.0951,17.5,24.5,-0.04
14316,tissuemass_fat8,NON/ShiLtJ,34,f,32.1,2.22,10,0.701,0.0691,28.8,34.7,1.85
14316,tissuemass_fat8,C57BLKS/J,35,f,21.3,1.01,12,0.292,0.0475,19.4,22.3,-0.08
14316,tissuemass_fat8,NZW/LacJ,36,f,29.9,1.92,10,0.608,0.0643,27.3,33.4,1.45
14316,tissuemass_fat8,C57L/J,37,f,19.7,1.23,10,0.389,0.0623,17.9,21.9,-0.36
14316,tissuemass_fat8,C57BL/10J,38,f,20.6,1.74,9,0.580,0.0844,19.3,24.8,-0.20
14316,tissuemass_fat8,SPRET/EiJ,39,f,19.0,5.11,4,2.55,0.268,13.9,26.1,-0.48
14316,tissuemass_fat8,MOLF/EiJ,40,f,13.0,1.20,7,0.452,0.0921,11.1,14.2,-1.55
14316,tissuemass_fat8,PERA/EiJ,41,f,24.2,1.72,9,0.572,0.0708,21.3,27.1,0.44
14316,tissuemass_fat8,WSB/EiJ,42,f,12.5,0.978,8,0.346,0.0781,11.3,13.8,-1.64
14316,tissuemass_fat8,CZECHII/EiJ,43,f,12.4,1.22,16,0.306,0.0984,10.4,15.3,-1.66
14316,tissuemass_fat8,DBA/1J,65,f,21.9,1.84,12,0.530,0.0840,18.4,25.3,0.03
14316,tissuemass_fat8,MSM/MsJ,120,f,12.0,1.13,8,0.401,0.0944,10.0,13.3,-1.73
14316,tissuemass_fat8,JF1/MsJ,121,f,20.2,2.28,10,0.722,0.113,16.3,24.1,-0.27
14316,tissuemass_fat8,PWK/PhJ,217,f,17.9,1.89,7,0.714,0.106,13.9,19.4,-0.68
14316,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,1,m,39.3,2.35,10,0.744,0.0598,35.7,43.1,1.70
14316,tissuemass_fat8,CAST/EiJ,2,m,17.3,1.04,8,0.369,0.0604,15.8,18.4,-1.49
14316,tissuemass_fat8,129S1/SvImJ,3,m,30.1,3.13,10,0.990,0.104,25.4,35.0,0.36
14316,tissuemass_fat8,A/J,4,m,23.6,2.32,10,0.734,0.0985,19.6,26.4,-0.58
14316,tissuemass_fat8,BALB/cJ,5,m,28.3,0.870,10,0.275,0.0308,26.7,29.3,0.10
14316,tissuemass_fat8,C3H/HeJ,6,m,31.4,3.20,10,1.01,0.102,27.3,38.2,0.55
14316,tissuemass_fat8,C57BL/6J,7,m,23.9,1.38,10,0.437,0.0579,21.9,26.0,-0.54
14316,tissuemass_fat8,DBA/2J,8,m,33.4,3.54,9,1.18,0.106,26.8,39.8,0.84
14316,tissuemass_fat8,FVB/NJ,9,m,29.7,1.96,10,0.620,0.0659,26.6,33.2,0.31
14316,tissuemass_fat8,LP/J,10,m,33.1,3.24,9,1.08,0.0979,28.0,37.6,0.80
14316,tissuemass_fat8,NZB/BlNJ,11,m,34.6,3.51,10,1.11,0.101,29.1,40.0,1.02
14316,tissuemass_fat8,SWR/J,12,m,25.0,2.91,10,0.920,0.116,17.4,27.4,-0.38
14316,tissuemass_fat8,NOD/ShiLtJ,13,m,28.7,2.69,8,0.950,0.0936,23.9,31.6,0.16
14316,tissuemass_fat8,AKR/J,15,m,41.5,5.39,17,1.31,0.130,29.3,51.1,2.02
14316,tissuemass_fat8,CBA/J,16,m,37.3,3.02,8,1.07,0.0810,32.7,40.7,1.41
14316,tissuemass_fat8,SJL/J,17,m,26.0,1.78,15,0.460,0.0685,22.1,29.8,-0.23
14316,tissuemass_fat8,KK/HlJ,18,m,39.4,2.15,9,0.716,0.0546,35.1,42.0,1.72
14316,tissuemass_fat8,MA/MyJ,20,m,26.4,3.57,10,1.13,0.135,22.3,33.8,-0.17
14316,tissuemass_fat8,BUB/BnJ,24,m,31.6,1.21,8,0.429,0.0385,29.9,33.1,0.58
14316,tissuemass_fat8,C58/J,28,m,24.7,1.35,9,0.450,0.0546,23.1,27.0,-0.42
14316,tissuemass_fat8,SEA/GnJ,29,m,28.3,1.90,10,0.602,0.0673,24.3,31.6,0.10
14316,tissuemass_fat8,I/LnJ,30,m,25.0,2.35,12,0.677,0.0940,21.8,29.0,-0.38
14316,tissuemass_fat8,SM/J,31,m,24.9,2.41,9,0.804,0.0969,21.3,29.1,-0.39
14316,tissuemass_fat8,C57BR/cdJ,32,m,31.4,3.41,10,1.08,0.109,24.8,35.7,0.55
14316,tissuemass_fat8,NON/ShiLtJ,34,m,30.7,1.96,10,0.620,0.0638,27.7,33.8,0.45
14316,tissuemass_fat8,C57BLKS/J,35,m,25.6,1.99,10,0.630,0.0780,22.8,28.9,-0.29
14316,tissuemass_fat8,NZW/LacJ,36,m,36.2,3.79,10,1.20,0.105,29.1,42.1,1.25
14316,tissuemass_fat8,C57L/J,37,m,28.2,2.65,10,0.839,0.0942,23.8,31.9,0.09
14316,tissuemass_fat8,C57BL/10J,38,m,28.9,1.70,12,0.490,0.0588,26.5,31.8,0.19
14316,tissuemass_fat8,SPRET/EiJ,39,m,16.0,3.54,6,1.45,0.222,13.4,23.0,-1.68
14316,tissuemass_fat8,MOLF/EiJ,40,m,15.7,1.23,7,0.463,0.0779,14.3,17.6,-1.73
14316,tissuemass_fat8,PERA/EiJ,41,m,26.9,0.749,9,0.250,0.0278,25.7,28.0,-0.10
14316,tissuemass_fat8,WSB/EiJ,42,m,14.6,1.25,9,0.416,0.0856,13.0,16.9,-1.89
14316,tissuemass_fat8,CZECHII/EiJ,43,m,14.7,1.26,11,0.380,0.0859,12.5,16.9,-1.87
14316,tissuemass_fat8,BALB/cByJ,50,m,28.1,4.08,9,1.36,0.145,18.3,31.2,0.07
14316,tissuemass_fat8,DBA/1J,65,m,27.0,4.46,8,1.58,0.165,21.5,35.2,-0.09
14316,tissuemass_fat8,MSM/MsJ,120,m,15.7,2.00,12,0.578,0.127,11.9,18.2,-1.73
14316,tissuemass_fat8,JF1/MsJ,121,m,25.2,3.49,7,1.32,0.139,19.9,30.6,-0.35
