measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89198,CHOL,CC002/UncJ,1502,f,94.71,6.1296,7,2.3168,0.0647,85.0,103.0,0.17
89198,CHOL,CC003/UncJ,1503,f,113.8,4.6043,5,2.0591,0.0405,106.0,118.0,0.85
89198,CHOL,CC004/TauUncJ,1504,f,58.62,5.1252,8,1.812,0.0874,49.0,64.0,-1.12
89198,CHOL,CC006/TauUncJ,1506,f,143.0,12.728,2,9.0,0.089,134.0,152.0,1.9
89198,CHOL,CC009/UncJ,1509,f,161.3,11.021,6,4.4994,0.0683,150.0,178.0,2.55
89198,CHOL,CC010/GeniUncJ,1510,f,65.5,7.5939,4,3.7969,0.1159,55.0,73.0,-0.88
89198,CHOL,CC013/GeniUncJ,1513,f,92.43,3.5989,7,1.3603,0.0389,88.0,97.0,0.09
89198,CHOL,CC017/UncJ,1517,f,86.2,5.8907,5,2.6344,0.0683,81.0,94.0,-0.14
89198,CHOL,CC018/UncJ,1518,f,66.57,3.994,7,1.5096,0.06,61.0,72.0,-0.84
89198,CHOL,CC019/TauUncJ,1519,f,64.67,8.3347,6,3.4026,0.1289,55.0,75.0,-0.91
89198,CHOL,CC024/GeniUncJ,1524,f,80.33,4.6332,6,1.8915,0.0577,76.0,88.0,-0.35
89198,CHOL,CC025/GeniUncJ,1525,f,80.0,4.899,4,2.4495,0.0612,76.0,86.0,-0.36
89198,CHOL,CC026/GeniUncJ,1526,f,79.0,11.86,7,4.4828,0.1501,59.0,92.0,-0.39
89198,CHOL,CC032/GeniUncJ,1532,f,78.33,12.044,6,4.9171,0.1538,66.0,100.0,-0.42
89198,CHOL,CC040/TauUncJ,1540,f,97.14,10.885,7,4.114,0.112,75.0,110.0,0.26
89198,CHOL,CC041/TauUncJ,1541,f,116.4,5.1916,7,1.9622,0.0446,111.0,125.0,0.94
89198,CHOL,CC051/TauUncJ,1551,f,77.88,5.4363,8,1.922,0.0698,68.0,88.0,-0.43
89198,CHOL,CC068/TauUncJ,1568,f,64.0,3.0,5,1.3416,0.0469,61.0,67.0,-0.93
89198,CHOL,CC002/UncJ,1502,m,110.8,4.1473,5,1.8547,0.0374,106.0,116.0,0.14
89198,CHOL,CC003/UncJ,1503,m,134.2,2.5,4,1.25,0.0186,133.0,138.0,0.94
89198,CHOL,CC004/TauUncJ,1504,m,81.86,14.462,7,5.466,0.1767,62.0,97.0,-0.85
89198,CHOL,CC006/TauUncJ,1506,m,150.1,25.03,7,9.4603,0.1667,117.0,189.0,1.48
89198,CHOL,CC009/UncJ,1509,m,173.8,9.0356,8,3.1946,0.052,164.0,191.0,2.29
89198,CHOL,CC013/GeniUncJ,1513,m,102.0,3.6056,3,2.0817,0.0353,99.0,106.0,-0.16
89198,CHOL,CC017/UncJ,1517,m,93.0,16.628,5,7.4364,0.1788,75.0,114.0,-0.47
89198,CHOL,CC018/UncJ,1518,m,89.4,5.1284,5,2.2935,0.0574,84.0,96.0,-0.59
89198,CHOL,CC019/TauUncJ,1519,m,76.38,7.5012,8,2.6521,0.0982,66.0,90.0,-1.03
89198,CHOL,CC024/GeniUncJ,1524,m,99.71,4.6085,7,1.7418,0.0462,95.0,106.0,-0.24
89198,CHOL,CC025/GeniUncJ,1525,m,99.33,11.779,9,3.9264,0.1186,78.0,120.0,-0.25
89198,CHOL,CC026/GeniUncJ,1526,m,85.0,8.9629,7,3.3877,0.1054,73.0,99.0,-0.74
89198,CHOL,CC032/GeniUncJ,1532,m,78.0,9.5708,6,3.9073,0.1227,68.0,94.0,-0.98
89198,CHOL,CC040/TauUncJ,1540,m,121.8,4.8563,4,2.4281,0.0399,117.0,128.0,0.52
89198,CHOL,CC041/TauUncJ,1541,m,149.2,10.886,8,3.8487,0.0729,130.0,162.0,1.45
89198,CHOL,CC051/TauUncJ,1551,m,91.67,10.347,6,4.2243,0.1129,81.0,107.0,-0.51
89198,CHOL,CC068/TauUncJ,1568,m,77.33,16.653,3,9.6148,0.2153,64.0,96.0,-1.0
