measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112922,OFPeripheryTime20m,BTBR T<+> Itpr3<tf>/J,1,f,1100.0,47.152,23,9.8318,0.0429,971.8,1164.0,-0.04
112922,OFPeripheryTime20m,CAST/EiJ,2,f,1115.0,24.817,31,4.4573,0.0223,1069.0,1165.0,0.17
112922,OFPeripheryTime20m,129S1/SvImJ,3,f,1187.0,16.759,9,5.5863,0.0141,1164.0,1201.0,1.22
112922,OFPeripheryTime20m,A/J,4,f,1191.0,33.434,14,8.9357,0.0281,1075.0,1201.0,1.28
112922,OFPeripheryTime20m,BALB/cJ,5,f,1201.0,0.66911,18,0.15771,0.0006,1199.0,1201.0,1.42
112922,OFPeripheryTime20m,C3H/HeJ,6,f,1127.0,42.336,16,10.584,0.0376,1049.0,1200.0,0.35
112922,OFPeripheryTime20m,C57BL/6J,7,f,1040.0,73.87,242,4.7483,0.071,799.1,1185.0,-0.91
112922,OFPeripheryTime20m,DBA/2J,8,f,1121.0,39.642,9,13.214,0.0354,1051.0,1196.0,0.26
112922,OFPeripheryTime20m,FVB/NJ,9,f,1057.0,32.575,15,8.4109,0.0308,998.9,1112.0,-0.67
112922,OFPeripheryTime20m,LP/J,10,f,1168.0,23.213,15,5.9936,0.0199,1128.0,1200.0,0.94
112922,OFPeripheryTime20m,NZB/BlNJ,11,f,1154.0,42.328,16,10.582,0.0367,1058.0,1199.0,0.74
112922,OFPeripheryTime20m,SWR/J,12,f,1078.0,53.75,15,13.879,0.0499,972.1,1180.0,-0.36
112922,OFPeripheryTime20m,NOD/ShiLtJ,13,f,999.2,78.92,16,19.729,0.079,810.5,1126.0,-1.5
112922,OFPeripheryTime20m,PL/J,14,f,1058.0,84.1,8,29.733,0.0795,866.1,1142.0,-0.65
112922,OFPeripheryTime20m,AKR/J,15,f,1121.0,53.34,9,17.781,0.0476,1025.0,1191.0,0.26
112922,OFPeripheryTime20m,CBA/J,16,f,1161.0,40.055,10,12.666,0.0345,1081.0,1201.0,0.84
112922,OFPeripheryTime20m,SJL/J,17,f,1104.0,72.4,38,11.745,0.0656,803.6,1191.0,0.02
112922,OFPeripheryTime20m,KK/HlJ,18,f,1163.0,33.699,8,11.915,0.029,1123.0,1201.0,0.87
112922,OFPeripheryTime20m,MA/MyJ,20,f,954.4,49.359,8,17.451,0.0517,898.2,1065.0,-2.15
112922,OFPeripheryTime20m,BUB/BnJ,24,f,1085.0,122.4,8,43.288,0.1129,812.3,1198.0,-0.26
112922,OFPeripheryTime20m,RIIIS/J,26,f,1157.0,28.641,7,10.825,0.0248,1099.0,1186.0,0.78
112922,OFPeripheryTime20m,C58/J,28,f,1105.0,79.61,8,28.146,0.0721,918.3,1169.0,0.03
112922,OFPeripheryTime20m,SEA/GnJ,29,f,1159.0,32.91,8,11.635,0.0284,1112.0,1201.0,0.81
112922,OFPeripheryTime20m,I/LnJ,30,f,1192.0,3.6425,8,1.2878,0.0031,1187.0,1198.0,1.29
112922,OFPeripheryTime20m,SM/J,31,f,1048.0,41.916,8,14.819,0.04,990.8,1126.0,-0.8
112922,OFPeripheryTime20m,C57BR/cdJ,32,f,989.3,75.43,13,20.921,0.0762,850.9,1101.0,-1.65
112922,OFPeripheryTime20m,NON/ShiLtJ,34,f,1112.0,25.932,14,6.9306,0.0233,1065.0,1148.0,0.13
112922,OFPeripheryTime20m,C57BLKS/J,35,f,1074.0,54.47,11,16.423,0.0507,1017.0,1178.0,-0.42
112922,OFPeripheryTime20m,NZW/LacJ,36,f,1142.0,45.521,16,11.38,0.0399,1057.0,1197.0,0.57
112922,OFPeripheryTime20m,C57L/J,37,f,995.8,63.5,13,17.612,0.0638,860.5,1077.0,-1.55
112922,OFPeripheryTime20m,MOLF/EiJ,40,f,1193.0,15.655,8,5.5348,0.0131,1157.0,1201.0,1.3
112922,OFPeripheryTime20m,WSB/EiJ,42,f,1133.0,14.222,8,5.0283,0.0125,1111.0,1155.0,0.44
112922,OFPeripheryTime20m,CZECHII/EiJ,43,f,1167.0,21.763,8,7.6945,0.0187,1130.0,1198.0,0.93
112922,OFPeripheryTime20m,TALLYHO/JngJ,46,f,1172.0,22.604,9,7.5347,0.0193,1135.0,1201.0,1.0
112922,OFPeripheryTime20m,129X1/SvJ,47,f,1123.0,56.56,6,23.091,0.0504,1042.0,1177.0,0.29
112922,OFPeripheryTime20m,BALB/cByJ,50,f,1153.0,50.42,8,17.827,0.0437,1067.0,1200.0,0.73
112922,OFPeripheryTime20m,129P3/J,56,f,1164.0,30.92,19,7.0934,0.0266,1075.0,1201.0,0.88
112922,OFPeripheryTime20m,MRL/MpJ,58,f,1122.0,44.428,10,14.049,0.0396,1050.0,1196.0,0.28
112922,OFPeripheryTime20m,C3HeB/FeJ,59,f,1178.0,25.288,6,10.324,0.0215,1132.0,1200.0,1.09
112922,OFPeripheryTime20m,DBA/1J,65,f,1090.0,50.94,15,13.153,0.0467,992.4,1198.0,-0.19
112922,OFPeripheryTime20m,CBA/CaJ,77,f,1002.0,74.57,17,18.085,0.0744,895.3,1169.0,-1.46
112922,OFPeripheryTime20m,LG/J,78,f,1174.0,58.92,8,20.833,0.0502,1033.0,1201.0,1.03
112922,OFPeripheryTime20m,C3H/HeOuJ,93,f,1159.0,52.47,15,13.548,0.0453,1004.0,1201.0,0.81
112922,OFPeripheryTime20m,C57BL/10SnJ,94,f,1050.0,71.89,9,23.963,0.0685,931.7,1145.0,-0.77
112922,OFPeripheryTime20m,PWD/PhJ,101,f,1094.0,22.367,5,10.003,0.0205,1066.0,1115.0,-0.13
112922,OFPeripheryTime20m,NOR/LtJ,106,f,934.6,43.679,10,13.812,0.0467,862.6,1003.0,-2.44
112922,OFPeripheryTime20m,MSM/MsJ,120,f,1174.0,25.568,8,9.0396,0.0218,1122.0,1200.0,1.03
112922,OFPeripheryTime20m,NZO/HlLtJ,122,f,1167.0,45.849,8,16.21,0.0393,1058.0,1195.0,0.93
112922,OFPeripheryTime20m,NU/J,127,f,1124.0,24.399,5,10.911,0.0217,1087.0,1148.0,0.31
112922,OFPeripheryTime20m,B6AF1/J,175,f,1045.0,59.96,18,14.132,0.0574,890.6,1145.0,-0.84
112922,OFPeripheryTime20m,B6D2F1/J,176,f,1057.0,45.223,13,12.543,0.0428,966.2,1143.0,-0.67
112922,OFPeripheryTime20m,B6CBAF1/J,177,f,977.6,57.15,9,19.051,0.0585,901.7,1078.0,-1.82
112922,OFPeripheryTime20m,B6SJLF1/J,178,f,1018.0,60.84,27,11.709,0.0598,836.9,1105.0,-1.23
112922,OFPeripheryTime20m,NZBWF1/J,179,f,1186.0,19.478,10,6.1594,0.0164,1147.0,1201.0,1.2
112922,OFPeripheryTime20m,C57BL/6NJ,182,f,1061.0,94.02,212,6.4574,0.0886,695.4,1189.0,-0.61
112922,OFPeripheryTime20m,B6129PF1/J,201,f,986.5,69.24,20,15.482,0.0702,820.6,1117.0,-1.69
112922,OFPeripheryTime20m,B6C3F1/J,202,f,1031.0,68.99,24,14.082,0.0669,878.8,1169.0,-1.04
112922,OFPeripheryTime20m,CAF1/J,215,f,1201.0,0.42164,10,0.13333,0.0004,1200.0,1201.0,1.42
112922,OFPeripheryTime20m,CB6F1/J,216,f,1121.0,47.884,8,16.929,0.0427,1018.0,1164.0,0.26
112922,OFPeripheryTime20m,PWK/PhJ,217,f,1098.0,32.725,7,12.369,0.0298,1047.0,1130.0,-0.07
112922,OFPeripheryTime20m,CByB6F1/J,321,f,1041.0,70.39,8,24.885,0.0676,962.9,1146.0,-0.9
112922,OFPeripheryTime20m,B6129SF1/J,330,f,1026.0,137.2,9,45.742,0.1338,829.4,1179.0,-1.11
112922,OFPeripheryTime20m,BTBR T<+> Itpr3<tf>/J,1,m,1097.0,48.527,38,7.8721,0.0442,941.4,1174.0,-0.17
112922,OFPeripheryTime20m,CAST/EiJ,2,m,1127.0,25.334,14,6.7709,0.0225,1091.0,1183.0,0.31
112922,OFPeripheryTime20m,129S1/SvImJ,3,m,1175.0,31.684,18,7.4681,0.027,1092.0,1201.0,1.09
112922,OFPeripheryTime20m,A/J,4,m,1194.0,18.466,12,5.3307,0.0155,1136.0,1201.0,1.39
112922,OFPeripheryTime20m,BALB/cJ,5,m,1194.0,19.112,25,3.8224,0.016,1109.0,1201.0,1.39
112922,OFPeripheryTime20m,C3H/HeJ,6,m,1110.0,66.27,12,19.13,0.0597,979.2,1186.0,0.04
112922,OFPeripheryTime20m,C57BL/6J,7,m,1055.0,65.52,394,3.3007,0.0621,796.6,1200.0,-0.85
112922,OFPeripheryTime20m,DBA/2J,8,m,1139.0,41.046,13,11.384,0.036,1069.0,1192.0,0.51
112922,OFPeripheryTime20m,FVB/NJ,9,m,1066.0,22.251,6,9.0839,0.0209,1042.0,1093.0,-0.67
112922,OFPeripheryTime20m,LP/J,10,m,1148.0,77.64,27,14.941,0.0676,779.8,1197.0,0.65
112922,OFPeripheryTime20m,NZB/BlNJ,11,m,1178.0,24.219,6,9.8874,0.0206,1141.0,1200.0,1.13
112922,OFPeripheryTime20m,SWR/J,12,m,1024.0,70.3,7,26.573,0.0686,892.6,1129.0,-1.35
112922,OFPeripheryTime20m,NOD/ShiLtJ,13,m,1009.0,65.58,13,18.188,0.065,867.7,1090.0,-1.59
112922,OFPeripheryTime20m,PL/J,14,m,1126.0,17.562,8,6.209,0.0156,1095.0,1151.0,0.3
112922,OFPeripheryTime20m,AKR/J,15,m,1176.0,28.379,10,8.9743,0.0241,1128.0,1201.0,1.1
112922,OFPeripheryTime20m,CBA/J,16,m,1082.0,72.6,9,24.2,0.0671,990.6,1187.0,-0.41
112922,OFPeripheryTime20m,SJL/J,17,m,1155.0,48.318,6,19.726,0.0418,1064.0,1199.0,0.76
112922,OFPeripheryTime20m,KK/HlJ,18,m,1126.0,40.039,8,14.156,0.0356,1076.0,1178.0,0.3
112922,OFPeripheryTime20m,MA/MyJ,20,m,968.4,91.04,8,32.187,0.094,812.6,1108.0,-2.24
112922,OFPeripheryTime20m,BUB/BnJ,24,m,1104.0,80.16,8,28.342,0.0726,960.4,1181.0,-0.06
112922,OFPeripheryTime20m,RIIIS/J,26,m,1146.0,23.458,7,8.8664,0.0205,1111.0,1187.0,0.62
112922,OFPeripheryTime20m,C58/J,28,m,1057.0,61.98,8,21.914,0.0587,914.2,1110.0,-0.82
112922,OFPeripheryTime20m,SEA/GnJ,29,m,1152.0,82.35,7,31.124,0.0715,965.9,1192.0,0.71
112922,OFPeripheryTime20m,I/LnJ,30,m,1193.0,9.0711,7,3.4286,0.0076,1177.0,1201.0,1.38
112922,OFPeripheryTime20m,SM/J,31,m,1068.0,44.434,8,15.71,0.0416,1005.0,1140.0,-0.64
112922,OFPeripheryTime20m,C57BR/cdJ,32,m,1025.0,66.61,6,27.195,0.065,899.2,1087.0,-1.33
112922,OFPeripheryTime20m,NON/ShiLtJ,34,m,1107.0,32.299,13,8.9583,0.0292,1049.0,1157.0,-0.01
112922,OFPeripheryTime20m,C57BLKS/J,35,m,1084.0,49.64,19,11.388,0.0458,992.8,1175.0,-0.38
112922,OFPeripheryTime20m,NZW/LacJ,36,m,1120.0,35.737,16,8.9342,0.0319,1045.0,1179.0,0.2
112922,OFPeripheryTime20m,C57L/J,37,m,996.4,78.09,11,23.545,0.0784,872.4,1108.0,-1.79
112922,OFPeripheryTime20m,MOLF/EiJ,40,m,1191.0,10.597,5,4.7392,0.0089,1176.0,1201.0,1.34
112922,OFPeripheryTime20m,WSB/EiJ,42,m,1152.0,25.289,8,8.9412,0.022,1109.0,1174.0,0.71
112922,OFPeripheryTime20m,CZECHII/EiJ,43,m,1165.0,31.177,5,13.943,0.0268,1111.0,1190.0,0.92
112922,OFPeripheryTime20m,TALLYHO/JngJ,46,m,1154.0,26.468,13,7.341,0.0229,1103.0,1191.0,0.75
112922,OFPeripheryTime20m,129X1/SvJ,47,m,1147.0,62.01,8,21.923,0.054,1028.0,1193.0,0.63
112922,OFPeripheryTime20m,BALB/cByJ,50,m,1166.0,66.31,13,18.392,0.0569,966.9,1200.0,0.94
112922,OFPeripheryTime20m,129P3/J,56,m,1030.0,304.6,10,96.33,0.2958,173.0,1177.0,-1.25
112922,OFPeripheryTime20m,MRL/MpJ,58,m,1170.0,53.81,9,17.936,0.046,1046.0,1201.0,1.0
112922,OFPeripheryTime20m,C3HeB/FeJ,59,m,1196.0,8.1723,8,2.8893,0.0068,1177.0,1200.0,1.42
112922,OFPeripheryTime20m,DBA/1J,65,m,1074.0,86.5,19,19.845,0.0805,933.3,1201.0,-0.54
112922,OFPeripheryTime20m,CBA/CaJ,77,m,985.1,70.87,17,17.189,0.0719,891.3,1138.0,-1.98
112922,OFPeripheryTime20m,LG/J,78,m,1172.0,57.08,7,21.572,0.0487,1046.0,1201.0,1.04
112922,OFPeripheryTime20m,C3H/HeOuJ,93,m,1168.0,34.32,8,12.134,0.0294,1103.0,1201.0,0.97
112922,OFPeripheryTime20m,C57BL/10SnJ,94,m,1055.0,58.07,14,15.521,0.0551,941.0,1143.0,-0.85
112922,OFPeripheryTime20m,PWD/PhJ,101,m,1095.0,13.049,7,4.9322,0.0119,1076.0,1115.0,-0.2
112922,OFPeripheryTime20m,NOR/LtJ,106,m,970.5,133.8,7,50.58,0.1379,795.5,1141.0,-2.21
112922,OFPeripheryTime20m,MSM/MsJ,120,m,1130.0,92.05,3,53.14,0.0815,1026.0,1201.0,0.36
112922,OFPeripheryTime20m,NZO/HlLtJ,122,m,1163.0,55.56,7,20.999,0.0478,1040.0,1196.0,0.89
112922,OFPeripheryTime20m,NU/J,127,m,1135.0,18.593,5,8.315,0.0164,1109.0,1155.0,0.44
112922,OFPeripheryTime20m,B6AF1/J,175,m,1082.0,62.28,25,12.456,0.0575,901.5,1173.0,-0.41
112922,OFPeripheryTime20m,B6D2F1/J,176,m,1096.0,46.824,11,14.118,0.0427,1007.0,1144.0,-0.19
112922,OFPeripheryTime20m,B6CBAF1/J,177,m,1040.0,67.4,9,22.467,0.0648,956.2,1146.0,-1.09
112922,OFPeripheryTime20m,B6SJLF1/J,178,m,1084.0,56.54,6,23.081,0.0522,1015.0,1148.0,-0.38
112922,OFPeripheryTime20m,NZBWF1/J,179,m,1147.0,32.695,17,7.9296,0.0285,1062.0,1188.0,0.63
112922,OFPeripheryTime20m,C57BL/6NJ,182,m,1070.0,86.68,185,6.3727,0.081,567.3,1187.0,-0.61
112922,OFPeripheryTime20m,B6129PF1/J,201,m,1024.0,69.67,13,19.323,0.068,907.9,1137.0,-1.35
112922,OFPeripheryTime20m,B6C3F1/J,202,m,1077.0,43.893,12,12.671,0.0408,991.6,1158.0,-0.49
112922,OFPeripheryTime20m,CAF1/J,215,m,1197.0,7.3747,12,2.1289,0.0062,1182.0,1206.0,1.44
112922,OFPeripheryTime20m,CB6F1/J,216,m,1024.0,53.74,18,12.668,0.0525,928.4,1113.0,-1.35
112922,OFPeripheryTime20m,PWK/PhJ,217,m,1138.0,25.505,5,11.406,0.0224,1103.0,1173.0,0.49
112922,OFPeripheryTime20m,CByB6F1/J,321,m,1048.0,61.65,17,14.952,0.0588,852.1,1126.0,-0.96
112922,OFPeripheryTime20m,B6129SF1/J,330,m,1127.0,49.039,19,11.25,0.0435,1011.0,1201.0,0.31
