measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32340,BHB,C3H/HeJ,6,f,0.824,0.115,5,0.0515,0.140,0.702,0.984,-0.25
32340,BHB,C57BL/6J,7,f,1.08,0.206,10,0.0651,0.190,0.770,1.48,1.31
32340,BHB,NZB/BlNJ,11,f,0.803,0.195,5,0.0871,0.243,0.536,1.05,-0.37
32340,BHB,SWR/J,12,f,1.20,0.308,5,0.138,0.257,0.702,1.49,2.03
32340,BHB,PL/J,14,f,0.630,0.180,4,0.0901,0.286,0.409,0.825,-1.42
32340,BHB,AKR/J,15,f,0.709,0.118,5,0.0529,0.167,0.571,0.857,-0.94
32340,BHB,129X1/SvJ,47,f,0.863,0.292,10,0.0923,0.338,0.472,1.30,-0.01
32340,BHB,BALB/cByJ,50,f,0.863,0.207,10,0.0655,0.240,0.595,1.24,-0.01
32340,BHB,C57BL/6ByJ,95,f,0.838,0.0989,5,0.0442,0.118,0.758,1.00,-0.16
32340,BHB,DBA/1LacJ,96,f,0.835,0.208,5,0.0930,0.249,0.631,1.15,-0.18
32340,BHB,C3H/HeJ,6,m,0.690,0.181,5,0.0809,0.262,0.472,0.873,-1.28
32340,BHB,C57BL/6J,7,m,0.880,0.188,5,0.0840,0.213,0.615,1.14,0.04
32340,BHB,NZB/BlNJ,11,m,0.775,0.251,5,0.112,0.323,0.544,1.15,-0.69
32340,BHB,SWR/J,12,m,1.12,0.347,5,0.155,0.310,0.865,1.72,1.71
32340,BHB,PL/J,14,m,0.874,0.177,5,0.0790,0.202,0.631,1.13,0.00
32340,BHB,129X1/SvJ,47,m,1.03,0.309,5,0.138,0.299,0.587,1.39,1.09
32340,BHB,BALB/cByJ,50,m,0.869,0.134,5,0.0598,0.154,0.710,1.02,-0.04
32340,BHB,C57BL/6ByJ,95,m,0.935,0.160,5,0.0715,0.171,0.714,1.10,0.42
32340,BHB,DBA/1LacJ,96,m,0.694,0.0717,5,0.0321,0.103,0.623,0.813,-1.26
