measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90434,dist_l60_cocaine_cc_d19,CAST/EiJ,2,f,48536.0,9067.0,6,3702.0,0.1868,39006.0,59746.0,1.57
90434,dist_l60_cocaine_cc_d19,129S1/SvImJ,3,f,8294.0,16181.0,6,6606.0,1.9509,0.0,40447.0,-1.03
90434,dist_l60_cocaine_cc_d19,A/J,4,f,9564.0,18224.0,12,5261.0,1.9054,1059.0,66693.0,-0.95
90434,dist_l60_cocaine_cc_d19,C57BL/6J,7,f,20720.0,2269.0,5,1015.0,0.1095,17681.0,23898.0,-0.23
90434,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,13,f,27258.0,9998.0,6,4082.0,0.3668,16846.0,40799.0,0.2
90434,dist_l60_cocaine_cc_d19,WSB/EiJ,42,f,50156.0,11899.0,7,4497.0,0.2372,29645.0,63141.0,1.67
90434,dist_l60_cocaine_cc_d19,NZO/HlLtJ,122,f,10217.0,3308.0,6,1351.0,0.3238,6374.0,16109.0,-0.9
90434,dist_l60_cocaine_cc_d19,PWK/PhJ,217,f,30395.0,5645.0,9,1882.0,0.1857,22277.0,41423.0,0.4
90434,dist_l60_cocaine_cc_d19,CC001/UncJ,1501,f,22884.0,10766.0,4,5383.0,0.4704,10166.0,34502.0,-0.09
90434,dist_l60_cocaine_cc_d19,CC002/UncJ,1502,f,15602.0,10746.0,3,6204.0,0.6887,6768.0,27565.0,-0.56
90434,dist_l60_cocaine_cc_d19,CC003/UncJ,1503,f,44250.0,3936.0,3,2273.0,0.089,40841.0,48558.0,1.29
90434,dist_l60_cocaine_cc_d19,CC004/TauUncJ,1504,f,42208.0,13459.0,19,3088.0,0.3189,12229.0,66268.0,1.16
90434,dist_l60_cocaine_cc_d19,CC005/TauUncJ,1505,f,58783.0,50504.0,2,35712.0,0.8592,23071.0,94495.0,2.23
90434,dist_l60_cocaine_cc_d19,CC006/TauUncJ,1506,f,5528.0,6786.0,2,4799.0,1.2276,729.6,10327.0,-1.21
90434,dist_l60_cocaine_cc_d19,CC007/UncJ,1507,f,39232.0,3884.0,2,2746.0,0.099,36486.0,41979.0,0.97
90434,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,1508,f,39133.0,11699.0,3,6754.0,0.2989,28617.0,51734.0,0.96
90434,dist_l60_cocaine_cc_d19,CC009/UncJ,1509,f,2330.0,173.2,2,122.5,0.0743,2208.0,2453.0,-1.41
90434,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,1510,f,53.64,27.235,2,19.258,0.5077,34.384,72.9,-1.56
90434,dist_l60_cocaine_cc_d19,CC011/UncJ,1511,f,14771.0,9642.0,4,4821.0,0.6528,5474.0,27785.0,-0.61
90434,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,1512,f,9314.0,7358.0,4,3679.0,0.7901,1638.0,18005.0,-0.96
90434,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,1513,f,42948.0,7925.0,5,3544.0,0.1845,34007.0,52387.0,1.21
90434,dist_l60_cocaine_cc_d19,CC015/UncJ,1515,f,49988.0,4249.0,2,3004.0,0.085,46983.0,52992.0,1.66
90434,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,1516,f,43681.0,8597.0,4,4299.0,0.1968,32645.0,51013.0,1.26
90434,dist_l60_cocaine_cc_d19,CC017/UncJ,1517,f,3973.0,1928.0,4,964.1,0.4853,1160.0,5435.0,-1.31
90434,dist_l60_cocaine_cc_d19,CC018/UncJ,1518,f,38971.0,7338.0,2,5189.0,0.1883,33782.0,44160.0,0.95
90434,dist_l60_cocaine_cc_d19,CC019/TauUncJ,1519,f,15795.0,8113.0,4,4056.0,0.5136,5665.0,25231.0,-0.54
90434,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,1520,f,43718.0,13615.0,2,9628.0,0.3114,34090.0,53345.0,1.26
90434,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,1523,f,16651.0,10517.0,3,6072.0,0.6316,6608.0,27586.0,-0.49
90434,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,1525,f,10062.0,3171.0,2,2242.0,0.3152,7819.0,12304.0,-0.91
90434,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,1526,f,10058.0,5327.0,4,2663.0,0.5296,2193.0,13596.0,-0.91
90434,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,1527,f,26413.0,11196.0,3,6464.0,0.4239,17224.0,38883.0,0.14
90434,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,1528,f,26520.0,5123.0,2,3622.0,0.1932,22898.0,30143.0,0.15
90434,dist_l60_cocaine_cc_d19,CC029/UncJ,1529,f,32468.0,872.6,2,617.0,0.0269,31851.0,33085.0,0.53
90434,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,1530,f,26983.0,14746.0,3,8514.0,0.5465,10592.0,39172.0,0.18
90434,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,1532,f,23807.0,4507.0,3,2602.0,0.1893,20245.0,28874.0,-0.03
90434,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,1533,f,25726.0,9615.0,2,6798.0,0.3737,18928.0,32525.0,0.1
90434,dist_l60_cocaine_cc_d19,CC035/UncJ,1535,f,34100.0,15923.0,3,9193.0,0.4669,20527.0,51627.0,0.64
90434,dist_l60_cocaine_cc_d19,CC036/UncJ,1536,f,17916.0,6248.0,3,3607.0,0.3487,12950.0,24931.0,-0.41
90434,dist_l60_cocaine_cc_d19,CC037/TauUncJ,1537,f,19978.0,5161.0,3,2980.0,0.2584,14163.0,24016.0,-0.27
90434,dist_l60_cocaine_cc_d19,CC040/TauUncJ,1540,f,8548.0,6649.0,3,3839.0,0.7778,1878.0,15175.0,-1.01
90434,dist_l60_cocaine_cc_d19,CC041/TauUncJ,1541,f,3323.0,2592.0,20,579.6,0.7799,163.9,9325.0,-1.35
90434,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,1543,f,25098.0,6215.0,2,4394.0,0.2476,20703.0,29492.0,0.06
90434,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,1544,f,38392.0,27915.0,2,19739.0,0.7271,18653.0,58131.0,0.91
90434,dist_l60_cocaine_cc_d19,CC044/UncJ,1545,f,20179.0,5380.0,2,3804.0,0.2666,16375.0,23983.0,-0.26
90434,dist_l60_cocaine_cc_d19,CC051/TauUncJ,1551,f,10134.0,399.5,2,282.5,0.0394,9852.0,10417.0,-0.91
90434,dist_l60_cocaine_cc_d19,CC057/UncJ,1557,f,52716.0,3983.0,2,2816.0,0.0756,49899.0,55532.0,1.84
90434,dist_l60_cocaine_cc_d19,CC059/TauUncJ,1559,f,14735.0,1574.0,3,908.8,0.1068,13709.0,16547.0,-0.61
90434,dist_l60_cocaine_cc_d19,CC060/UncJ,1560,f,43795.0,0.0,1,0.0,0.0,43795.0,43795.0,1.26
90434,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,1561,f,6224.0,2404.0,2,1700.0,0.3863,4524.0,7924.0,-1.16
90434,dist_l60_cocaine_cc_d19,CC065/UncJ,1565,f,37348.0,0.0,1,0.0,0.0,37348.0,37348.0,0.85
90434,dist_l60_cocaine_cc_d19,CC068/TauUncJ,1568,f,7319.0,1113.0,2,787.0,0.1521,6532.0,8106.0,-1.09
90434,dist_l60_cocaine_cc_d19,CC074/UncJ,1574,f,38632.0,9980.0,2,7057.0,0.2583,31575.0,45689.0,0.93
90434,dist_l60_cocaine_cc_d19,CC075/UncJ,1575,f,13101.0,8856.0,2,6262.0,0.676,6839.0,19363.0,-0.72
90434,dist_l60_cocaine_cc_d19,CC078/TauUncJ,1578,f,31729.0,18842.0,2,13323.0,0.5938,18406.0,45052.0,0.48
90434,dist_l60_cocaine_cc_d19,CC079/TauUncJ,1579,f,8230.0,7052.0,2,4986.0,0.8569,3243.0,13216.0,-1.03
90434,dist_l60_cocaine_cc_d19,CC080/TauUncJ,3373,f,16227.0,1986.0,2,1404.0,0.1224,14823.0,17631.0,-0.52
90434,dist_l60_cocaine_cc_d19,CC083/UncJ,3481,f,16444.0,3323.0,2,2349.0,0.2021,14095.0,18794.0,-0.5
90434,dist_l60_cocaine_cc_d19,CC084/TauJ,3482,f,3914.0,345.8,2,244.5,0.0884,3669.0,4158.0,-1.31
90434,dist_l60_cocaine_cc_d19,CAST/EiJ,2,m,40775.0,14145.0,5,6326.0,0.3469,21444.0,54151.0,1.05
90434,dist_l60_cocaine_cc_d19,129S1/SvImJ,3,m,2006.0,2410.0,6,984.0,1.2014,13.189,6386.0,-1.62
90434,dist_l60_cocaine_cc_d19,A/J,4,m,3870.0,5456.0,12,1575.0,1.4097,38.185,18999.0,-1.5
90434,dist_l60_cocaine_cc_d19,C57BL/6J,7,m,25207.0,5086.0,7,1922.0,0.2018,19919.0,32995.0,-0.02
90434,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,13,m,32296.0,8519.0,6,3478.0,0.2638,19846.0,44089.0,0.46
90434,dist_l60_cocaine_cc_d19,WSB/EiJ,42,m,38886.0,10180.0,7,3848.0,0.2618,26781.0,56145.0,0.92
90434,dist_l60_cocaine_cc_d19,NZO/HlLtJ,122,m,7590.0,4913.0,7,1857.0,0.6473,1455.0,16536.0,-1.24
90434,dist_l60_cocaine_cc_d19,PWK/PhJ,217,m,41218.0,10256.0,9,3419.0,0.2488,28370.0,60912.0,1.08
90434,dist_l60_cocaine_cc_d19,CC001/UncJ,1501,m,28802.0,9839.0,4,4919.0,0.3416,18908.0,42088.0,0.22
90434,dist_l60_cocaine_cc_d19,CC002/UncJ,1502,m,19135.0,14516.0,3,8381.0,0.7586,2404.0,28376.0,-0.44
90434,dist_l60_cocaine_cc_d19,CC003/UncJ,1503,m,40427.0,7749.0,3,4474.0,0.1917,34719.0,49248.0,1.02
90434,dist_l60_cocaine_cc_d19,CC004/TauUncJ,1504,m,39390.0,11092.0,20,2480.0,0.2816,18042.0,53615.0,0.95
90434,dist_l60_cocaine_cc_d19,CC005/TauUncJ,1505,m,49482.0,11570.0,2,8181.0,0.2338,41301.0,57664.0,1.65
90434,dist_l60_cocaine_cc_d19,CC006/TauUncJ,1506,m,19356.0,3971.0,2,2808.0,0.2052,16548.0,22164.0,-0.43
90434,dist_l60_cocaine_cc_d19,CC007/UncJ,1507,m,59400.0,7806.0,2,5520.0,0.1314,53881.0,64920.0,2.33
90434,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,1508,m,48726.0,17604.0,3,10164.0,0.3613,30452.0,65573.0,1.6
90434,dist_l60_cocaine_cc_d19,CC009/UncJ,1509,m,9794.0,8219.0,2,5811.0,0.8391,3983.0,15606.0,-1.09
90434,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,1510,m,1027.0,173.5,2,122.7,0.1689,904.6,1150.0,-1.69
90434,dist_l60_cocaine_cc_d19,CC011/UncJ,1511,m,10092.0,4091.0,4,2046.0,0.4054,5542.0,14416.0,-1.07
90434,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,1512,m,10292.0,6586.0,4,3293.0,0.6399,3779.0,18993.0,-1.05
90434,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,1513,m,33144.0,12786.0,3,7382.0,0.3858,25712.0,47908.0,0.52
90434,dist_l60_cocaine_cc_d19,CC015/UncJ,1515,m,21030.0,0.0,1,0.0,0.0,21030.0,21030.0,-0.31
90434,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,1516,m,44157.0,12072.0,4,6036.0,0.2734,36644.0,62194.0,1.28
90434,dist_l60_cocaine_cc_d19,CC017/UncJ,1517,m,21718.0,14413.0,4,7206.0,0.6636,1577.0,35362.0,-0.27
90434,dist_l60_cocaine_cc_d19,CC018/UncJ,1518,m,56842.0,20262.0,2,14327.0,0.3565,42514.0,71169.0,2.16
90434,dist_l60_cocaine_cc_d19,CC019/TauUncJ,1519,m,35498.0,11989.0,5,5362.0,0.3377,16938.0,48858.0,0.68
90434,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,1520,m,41176.0,20945.0,2,14810.0,0.5087,26366.0,55987.0,1.08
90434,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,1523,m,18728.0,7592.0,3,4383.0,0.4054,11030.0,26210.0,-0.47
90434,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,1525,m,19954.0,7531.0,2,5326.0,0.3774,14629.0,25280.0,-0.39
90434,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,1526,m,17098.0,9973.0,4,4987.0,0.5833,8048.0,31076.0,-0.58
90434,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,1527,m,23713.0,15453.0,3,8922.0,0.6517,7961.0,38849.0,-0.13
90434,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,1528,m,17912.0,6419.0,3,3706.0,0.3584,10862.0,23418.0,-0.53
90434,dist_l60_cocaine_cc_d19,CC029/UncJ,1529,m,23612.0,2693.0,2,1904.0,0.114,21708.0,25516.0,-0.13
90434,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,1530,m,38488.0,21271.0,3,12281.0,0.5527,13970.0,52009.0,0.89
90434,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,1532,m,17843.0,11891.0,3,6865.0,0.6664,6307.0,30060.0,-0.53
90434,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,1533,m,42348.0,15062.0,3,8696.0,0.3557,33558.0,59740.0,1.16
90434,dist_l60_cocaine_cc_d19,CC035/UncJ,1535,m,37541.0,6750.0,3,3897.0,0.1798,32633.0,45239.0,0.83
90434,dist_l60_cocaine_cc_d19,CC036/UncJ,1536,m,22875.0,4620.0,3,2667.0,0.202,17567.0,25991.0,-0.19
90434,dist_l60_cocaine_cc_d19,CC037/TauUncJ,1537,m,10806.0,1657.0,3,956.9,0.1534,8893.0,11803.0,-1.02
90434,dist_l60_cocaine_cc_d19,CC040/TauUncJ,1540,m,8141.0,5527.0,2,3908.0,0.6789,4233.0,12049.0,-1.2
90434,dist_l60_cocaine_cc_d19,CC041/TauUncJ,1541,m,8626.0,22394.0,20,5007.0,2.596,0.0,102434.0,-1.17
90434,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,1543,m,23391.0,5682.0,2,4018.0,0.2429,19373.0,27409.0,-0.15
90434,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,1544,m,44738.0,13030.0,2,9213.0,0.2913,35524.0,53951.0,1.32
90434,dist_l60_cocaine_cc_d19,CC044/UncJ,1545,m,22158.0,5781.0,2,4088.0,0.2609,18070.0,26245.0,-0.24
90434,dist_l60_cocaine_cc_d19,CC051/TauUncJ,1551,m,16617.0,11199.0,3,6466.0,0.674,7805.0,29220.0,-0.62
90434,dist_l60_cocaine_cc_d19,CC057/UncJ,1557,m,28587.0,4962.0,2,3509.0,0.1736,25078.0,32096.0,0.21
90434,dist_l60_cocaine_cc_d19,CC059/TauUncJ,1559,m,24472.0,3679.0,3,2124.0,0.1503,20542.0,27833.0,-0.08
90434,dist_l60_cocaine_cc_d19,CC060/UncJ,1560,m,48297.0,0.0,1,0.0,0.0,48297.0,48297.0,1.57
90434,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,1561,m,15812.0,7743.0,2,5475.0,0.4897,10337.0,21287.0,-0.67
90434,dist_l60_cocaine_cc_d19,CC068/TauUncJ,1568,m,4841.0,6781.0,2,4795.0,1.4007,46.132,9636.0,-1.43
90434,dist_l60_cocaine_cc_d19,CC074/UncJ,1574,m,36424.0,11108.0,2,7854.0,0.305,28570.0,44279.0,0.75
90434,dist_l60_cocaine_cc_d19,CC075/UncJ,1575,m,10573.0,4487.0,2,3173.0,0.4244,7400.0,13746.0,-1.03
90434,dist_l60_cocaine_cc_d19,CC078/TauUncJ,1578,m,10179.0,4472.0,2,3162.0,0.4393,7017.0,13341.0,-1.06
90434,dist_l60_cocaine_cc_d19,CC079/TauUncJ,1579,m,16584.0,1363.0,2,963.5,0.0822,15621.0,17548.0,-0.62
90434,dist_l60_cocaine_cc_d19,CC080/TauUncJ,3373,m,23506.0,28285.0,2,20000.0,1.2033,3506.0,43507.0,-0.14
90434,dist_l60_cocaine_cc_d19,CC083/UncJ,3481,m,21626.0,6839.0,2,4836.0,0.3162,16790.0,26462.0,-0.27
90434,dist_l60_cocaine_cc_d19,CC084/TauJ,3482,m,20605.0,4714.0,2,3333.0,0.2288,17272.0,23938.0,-0.34
