measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43020,total_pathology_hfe,BTBR T<+> Itpr3<tf>/J,1,m,2.67,1.53,3,0.882,0.573,1.00,4.00,-0.64
43020,total_pathology_hfe,129S1/SvImJ,3,m,3.00,0.866,3,0.500,0.289,2.00,3.50,-0.38
43020,total_pathology_hfe,BALB/cJ,5,m,3.50,0.500,3,0.289,0.143,3.00,4.00,0.02
43020,total_pathology_hfe,C3H/HeJ,6,m,2.67,1.44,3,0.833,0.541,1.00,3.50,-0.64
43020,total_pathology_hfe,DBA/2J,8,m,4.17,0.577,3,0.333,0.139,3.50,4.50,0.55
43020,total_pathology_hfe,FVB/NJ,9,m,4.33,0.764,3,0.441,0.176,3.50,5.00,0.67
43020,total_pathology_hfe,AKR/J,15,m,1.50,0.500,3,0.289,0.333,1.00,2.00,-1.56
43020,total_pathology_hfe,KK/HlJ,18,m,4.50,0,3,0,0,4.50,4.50,0.81
43020,total_pathology_hfe,NZW/LacJ,36,m,6.17,0.764,3,0.441,0.124,5.50,7.00,2.13
43020,total_pathology_hfe,C57BL/10J,38,m,5.00,0.500,3,0.289,0.100,4.50,5.50,1.20
43020,total_pathology_hfe,MOLF/EiJ,40,m,2.83,1.44,3,0.833,0.509,2.00,4.50,-0.51
43020,total_pathology_hfe,WSB/EiJ,42,m,1.83,0.764,3,0.441,0.417,1.00,2.50,-1.30
43020,total_pathology_hfe,BALB/cByJ,50,m,3.67,1.61,3,0.928,0.438,2.50,5.50,0.15
43020,total_pathology_hfe,PWD/PhJ,101,m,2.83,0.764,3,0.441,0.270,2.00,3.50,-0.51
