measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22732,kidney_R8,BALB/cJ,5,f,0.123,0.00930,10,0.00294,0.0753,0.114,0.144,-0.24
22732,kidney_R8,C3H/HeJ,6,f,0.127,0.0137,5,0.00611,0.107,0.113,0.141,0.04
22732,kidney_R8,C57BL/6J,7,f,0.159,0.219,15,0.0565,1.38,0.0873,0.949,2.25
22732,kidney_R8,DBA/2J,8,f,0.110,0.0166,10,0.00525,0.151,0.0924,0.150,-1.14
22732,kidney_R8,FVB/NJ,9,f,0.136,0.00720,5,0.00322,0.0531,0.125,0.145,0.66
22732,kidney_R8,NOD/ShiLtJ,13,f,0.125,0.0148,10,0.00467,0.118,0.108,0.158,-0.10
22732,kidney_R8,CBA/J,16,f,0.121,0.00888,10,0.00281,0.0734,0.105,0.134,-0.38
22732,kidney_R8,BALB/cByJ,50,f,0.134,0.0114,10,0.00361,0.0854,0.118,0.153,0.52
22732,kidney_R8,NOD.CB17-Prkdc<scid>/J,126,f,0.118,0.00513,5,0.00229,0.0436,0.110,0.123,-0.58
22732,kidney_R8,B6D2F1/J,176,f,0.133,0.0138,6,0.00563,0.104,0.121,0.153,0.45
22732,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.105,0.00719,5,0.00322,0.0682,0.0931,0.111,-1.48
22732,kidney_R8,BALB/cJ,5,m,0.189,0.0209,10,0.00660,0.111,0.154,0.226,0.41
22732,kidney_R8,C3H/HeJ,6,m,0.210,0.0139,5,0.00621,0.0662,0.195,0.229,1.47
22732,kidney_R8,C57BL/6J,7,m,0.149,0.0164,15,0.00424,0.110,0.129,0.187,-1.61
22732,kidney_R8,DBA/2J,8,m,0.164,0.0253,15,0.00654,0.155,0.124,0.202,-0.85
22732,kidney_R8,FVB/NJ,9,m,0.192,0.0188,5,0.00842,0.0978,0.169,0.212,0.56
22732,kidney_R8,NOD/ShiLtJ,13,m,0.177,0.0572,10,0.0181,0.323,0.0258,0.229,-0.20
22732,kidney_R8,CBA/J,16,m,0.198,0.0108,15,0.00279,0.0548,0.181,0.211,0.86
22732,kidney_R8,BALB/cByJ,50,m,0.192,0.0127,10,0.00403,0.0662,0.171,0.209,0.56
22732,kidney_R8,NOD.CB17-Prkdc<scid>/J,126,m,0.181,0.00795,5,0.00356,0.0440,0.169,0.189,0.00
22732,kidney_R8,B6D2F1/J,176,m,0.190,0.0143,5,0.00638,0.0753,0.167,0.201,0.46
22732,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.148,0.0124,5,0.00555,0.0838,0.134,0.162,-1.66
