measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111230,ltm_16wks_CD,C57BL/6J,7,m,25.208,0.94186,4,0.47093,0.0374,23.828,25.849,-0.08
111230,ltm_16wks_CD,DBA/2J,8,m,22.062,0.91982,4,0.45991,0.0417,20.748,22.719,-1.52
111230,ltm_16wks_CD,BXD101,1091,m,22.691,0.69589,4,0.34795,0.0307,21.671,23.207,-1.23
111230,ltm_16wks_CD,BXD100,1100,m,26.061,3.021,3,1.7442,0.1159,22.63,28.322,0.32
111230,ltm_16wks_CD,BXD1,1101,m,23.566,0.78215,5,0.34979,0.0332,22.331,24.362,-0.83
111230,ltm_16wks_CD,BXD2,1102,m,26.027,0.65247,4,0.32624,0.0251,25.131,26.651,0.3
111230,ltm_16wks_CD,BXD6,1106,m,26.795,0.84412,5,0.3775,0.0315,25.701,27.737,0.65
111230,ltm_16wks_CD,BXD8,1108,m,25.982,0.93079,4,0.4654,0.0358,25.137,27.157,0.28
111230,ltm_16wks_CD,BXD11,1111,m,23.56,2.0359,4,1.018,0.0864,21.41,25.319,-0.83
111230,ltm_16wks_CD,BXD16,1116,m,30.07,2.0027,5,0.89565,0.0666,27.233,32.41,2.16
111230,ltm_16wks_CD,BXD27,1127,m,25.803,0.77628,5,0.34716,0.0301,24.712,26.523,0.2
111230,ltm_16wks_CD,BXD32,1132,m,25.472,0.90276,5,0.40373,0.0354,24.29,26.72,0.05
111230,ltm_16wks_CD,BXD34,1134,m,25.9,0.68659,3,0.3964,0.0265,25.12,26.414,0.24
111230,ltm_16wks_CD,BXD39,1139,m,25.702,1.6315,5,0.72963,0.0635,23.807,27.842,0.15
111230,ltm_16wks_CD,BXD40,1140,m,22.132,1.2009,4,0.60043,0.0543,20.498,23.205,-1.49
111230,ltm_16wks_CD,BXD43,1143,m,23.802,1.8634,4,0.93168,0.0783,21.279,25.503,-0.72
111230,ltm_16wks_CD,BXD44,1144,m,21.726,1.1419,4,0.57097,0.0526,20.277,23.068,-1.68
111230,ltm_16wks_CD,BXD45,1145,m,26.39,1.4121,4,0.70603,0.0535,24.94,27.81,0.47
111230,ltm_16wks_CD,BXD48,1148,m,26.086,0.41308,4,0.20654,0.0158,25.754,26.627,0.33
111230,ltm_16wks_CD,BXD49,1149,m,30.729,0.78689,4,0.39344,0.0256,29.762,31.646,2.46
111230,ltm_16wks_CD,BXD50,1150,m,25.632,2.3199,5,1.0375,0.0905,23.14,28.25,0.12
111230,ltm_16wks_CD,BXD51,1151,m,25.282,1.4764,4,0.73822,0.0584,23.83,26.7,-0.04
111230,ltm_16wks_CD,BXD53,1153,m,27.803,1.3021,5,0.58233,0.0468,26.306,29.543,1.12
111230,ltm_16wks_CD,BXD55,1155,m,24.887,0.98451,5,0.44029,0.0396,23.898,26.2,-0.22
111230,ltm_16wks_CD,BXD56,1156,m,25.699,0.66045,5,0.29536,0.0257,24.777,26.35,0.15
111230,ltm_16wks_CD,BXD60,1160,m,26.671,1.5342,5,0.68611,0.0575,24.755,28.337,0.6
111230,ltm_16wks_CD,BXD61,1161,m,25.726,1.6003,3,0.92392,0.0622,23.971,27.104,0.16
111230,ltm_16wks_CD,BXD62,1162,m,25.364,0.66685,4,0.33342,0.0263,24.527,26.158,0.0
111230,ltm_16wks_CD,BXD63,1163,m,24.003,0.93264,5,0.41709,0.0389,22.927,25.187,-0.63
111230,ltm_16wks_CD,BXD64,1164,m,24.358,0.81234,4,0.40617,0.0333,23.69,25.538,-0.47
111230,ltm_16wks_CD,BXD65,1165,m,27.165,2.9302,4,1.4651,0.1079,22.815,28.954,0.83
111230,ltm_16wks_CD,BXD66,1166,m,27.145,1.7555,5,0.78509,0.0647,24.668,29.329,0.82
111230,ltm_16wks_CD,BXD67,1167,m,24.652,1.5048,5,0.67298,0.061,22.602,26.03,-0.33
111230,ltm_16wks_CD,BXD68,1168,m,26.095,2.1406,5,0.95729,0.082,23.052,28.685,0.33
111230,ltm_16wks_CD,BXD69,1169,m,23.587,0.64452,4,0.32226,0.0273,22.651,24.125,-0.82
111230,ltm_16wks_CD,BXD70,1170,m,23.492,2.8215,4,1.4107,0.1201,20.396,27.24,-0.86
111230,ltm_16wks_CD,BXD71,1171,m,25.931,1.3592,5,0.60784,0.0524,24.139,27.576,0.26
111230,ltm_16wks_CD,BXD73,1173,m,26.976,0.88766,4,0.44383,0.0329,25.962,28.024,0.74
111230,ltm_16wks_CD,BXD75,1175,m,26.5,1.6319,5,0.7298,0.0616,24.868,28.236,0.52
111230,ltm_16wks_CD,BXD77,1177,m,25.124,1.4095,5,0.63034,0.0561,23.08,26.57,-0.11
111230,ltm_16wks_CD,BXD79,1179,m,23.945,0.88045,5,0.39375,0.0368,22.948,25.173,-0.66
111230,ltm_16wks_CD,BXD81,1181,m,19.698,1.6113,4,0.80565,0.0818,17.476,20.935,-2.61
111230,ltm_16wks_CD,BXD83,1183,m,22.06,0.77456,3,0.44719,0.0351,21.566,22.953,-1.52
111230,ltm_16wks_CD,BXD84,1184,m,25.638,1.7815,5,0.79673,0.0695,24.234,27.614,0.12
111230,ltm_16wks_CD,BXD85,1185,m,29.215,1.9585,5,0.87585,0.067,26.968,32.263,1.77
111230,ltm_16wks_CD,BXD87,1187,m,21.81,0.80373,5,0.35944,0.0369,20.531,22.592,-1.64
111230,ltm_16wks_CD,BXD89,1189,m,24.362,0.81993,4,0.40997,0.0337,23.531,25.468,-0.46
111230,ltm_16wks_CD,BXD90,1190,m,23.587,1.1006,4,0.55029,0.0467,22.659,25.183,-0.82
111230,ltm_16wks_CD,BXD95,1195,m,25.25,2.302,4,1.151,0.0912,22.661,27.986,-0.06
111230,ltm_16wks_CD,BXD98,1198,m,23.28,0.63675,5,0.28476,0.0274,22.56,23.96,-0.96
111230,ltm_16wks_CD,BXD99,1199,m,24.751,0.52574,5,0.23512,0.0212,24.364,25.661,-0.29
111230,ltm_16wks_CD,BXD48a,3375,m,28.807,1.6456,5,0.73592,0.0571,26.694,30.935,1.58
111230,ltm_16wks_CD,BXD65a,3376,m,29.676,1.3768,5,0.61573,0.0464,28.12,31.81,1.98
111230,ltm_16wks_CD,BXD65b,3377,m,28.526,1.1579,4,0.57896,0.0406,27.221,30.041,1.45
111230,ltm_16wks_CD,BXD73a,3378,m,26.5,1.6266,5,0.72744,0.0614,24.679,28.313,0.52
111230,ltm_16wks_CD,BXD73b,3379,m,25.821,1.8599,5,0.83177,0.072,22.551,26.988,0.21
