measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114786,GPC_post_HFHS,CC001/Unc,1601,f,57.03,10.468,5,4.6812,0.1835,44.15,70.7,0.47
114786,GPC_post_HFHS,CC002/Unc,1602,f,52.55,6.7293,4,3.3646,0.1281,44.2,58.9,0.07
114786,GPC_post_HFHS,CC004/TauUnc,1604,f,54.7,10.284,5,4.5992,0.188,40.9,69.4,0.26
114786,GPC_post_HFHS,CC006/TauUnc,1606,f,26.15,9.8983,4,4.9492,0.3785,14.6,38.6,-2.23
114786,GPC_post_HFHS,CC008/GeniUnc,1608,f,58.52,15.246,4,7.6228,0.2605,45.1,78.5,0.6
114786,GPC_post_HFHS,CC011/Unc,1611,f,75.82,13.246,5,5.9238,0.1747,64.3,91.4,2.11
114786,GPC_post_HFHS,CC012/GeniUnc,1612,f,48.28,17.139,5,7.6646,0.355,24.6,65.4,-0.3
114786,GPC_post_HFHS,CC019/TauUnc,1619,f,43.6,5.1235,5,2.2913,0.1175,39.5,52.1,-0.71
114786,GPC_post_HFHS,CC024/GeniUnc,1624,f,33.95,12.516,2,8.85,0.3687,25.1,42.8,-1.55
114786,GPC_post_HFHS,CC027/GeniUnc,1627,f,52.26,20.822,5,9.3119,0.3984,34.5,84.2,0.05
114786,GPC_post_HFHS,CC028/GeniUnc,1628,f,55.2,12.757,3,7.3655,0.2311,40.7,64.7,0.31
114786,GPC_post_HFHS,CC030/GeniUnc,1630,f,62.32,20.929,5,9.3599,0.3358,42.5,86.7,0.93
114786,GPC_post_HFHS,CC032/GeniUnc,1632,f,47.86,15.025,5,6.7196,0.3139,29.3,70.6,-0.34
114786,GPC_post_HFHS,CC035/Unc,1635,f,44.675,23.678,4,11.839,0.53,27.2,78.9,-0.61
114786,GPC_post_HFHS,CC036/Unc,1636,f,31.74,11.943,5,5.341,0.3763,15.5,46.1,-1.75
114786,GPC_post_HFHS,CC037/TauUnc,1637,f,57.96,18.201,5,8.1397,0.314,40.7,85.4,0.55
114786,GPC_post_HFHS,CC040/TauUnc,1640,f,41.575,3.8003,4,1.9002,0.0914,38.2,45.3,-0.89
114786,GPC_post_HFHS,CC041/TauUnc,1641,f,60.35,27.439,4,13.719,0.4547,44.5,101.4,0.76
114786,GPC_post_HFHS,CC045/GeniUnc,1645,f,52.62,8.6996,4,4.3498,0.1653,40.4,59.0,0.08
114786,GPC_post_HFHS,CC059/TauUnc,1659,f,62.7,24.151,5,10.8,0.3852,39.4,100.6,0.96
114786,GPC_post_HFHS,CC063/Unc,1663,f,56.77,19.189,3,11.079,0.338,41.8,78.4,0.44
114786,GPC_post_HFHS,CC071/TauUnc,1671,f,60.63,39.162,3,22.61,0.6459,28.9,104.4,0.78
