measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11512,fat_wt,BTBR T<+> Itpr3<tf>/J,1,f,3.81,0.641,9,0.214,0.168,2.90,4.80,0.20
11512,fat_wt,CAST/EiJ,2,f,1.63,0.291,10,0.0920,0.178,1.30,2.10,-1.03
11512,fat_wt,129S1/SvImJ,3,f,2.61,0.277,10,0.0875,0.106,2.10,2.90,-0.48
11512,fat_wt,A/J,4,f,4.28,1.30,10,0.411,0.304,2.80,6.50,0.46
11512,fat_wt,BALB/cJ,5,f,4.40,1.17,10,0.371,0.267,3.00,7.10,0.53
11512,fat_wt,C3H/HeJ,6,f,4.78,1.11,10,0.351,0.232,3.20,6.40,0.74
11512,fat_wt,C57BL/6J,7,f,2.60,0.638,10,0.202,0.245,2.00,4.00,-0.48
11512,fat_wt,DBA/2J,8,f,4.49,1.22,10,0.386,0.272,2.40,6.90,0.58
11512,fat_wt,FVB/NJ,9,f,4.14,0.876,10,0.277,0.212,3.00,5.60,0.38
11512,fat_wt,NZB/BlNJ,11,f,3.63,0.907,10,0.287,0.250,2.20,5.00,0.10
11512,fat_wt,SWR/J,12,f,2.52,0.316,10,0.0998,0.125,2.10,3.00,-0.53
11512,fat_wt,NOD/ShiLtJ,13,f,2.87,0.688,10,0.218,0.240,1.70,3.70,-0.33
11512,fat_wt,PL/J,14,f,3.15,0.782,10,0.247,0.248,2.30,4.80,-0.17
11512,fat_wt,AKR/J,15,f,9.68,2.49,10,0.788,0.257,6.70,13.6,3.49
11512,fat_wt,SJL/J,17,f,2.86,0.495,10,0.156,0.173,2.10,3.50,-0.34
11512,fat_wt,BUB/BnJ,24,f,3.37,0.556,10,0.176,0.165,2.30,4.20,-0.05
11512,fat_wt,C58/J,28,f,2.69,1.12,10,0.354,0.416,1.50,4.20,-0.43
11512,fat_wt,SEA/GnJ,29,f,5.67,1.98,14,0.528,0.348,2.70,8.70,1.24
11512,fat_wt,SM/J,31,f,3.36,0.620,10,0.196,0.185,2.50,4.30,-0.06
11512,fat_wt,NZW/LacJ,36,f,6.99,1.45,10,0.460,0.208,5.60,9.90,1.98
11512,fat_wt,C57L/J,37,f,2.87,0.783,10,0.248,0.273,2.10,4.70,-0.33
11512,fat_wt,SPRET/EiJ,39,f,2.02,0.327,9,0.109,0.162,1.70,2.50,-0.81
11512,fat_wt,MOLF/EiJ,40,f,1.37,0.134,10,0.0423,0.0976,1.20,1.70,-1.17
11512,fat_wt,PERA/EiJ,41,f,4.93,0.796,10,0.252,0.161,3.90,6.60,0.83
11512,fat_wt,WSB/EiJ,42,f,1.54,0.288,10,0.0909,0.187,1.20,2.10,-1.08
11512,fat_wt,CZECHII/EiJ,43,f,1.63,0.377,12,0.109,0.231,1.30,2.70,-1.03
11512,fat_wt,129X1/SvJ,47,f,3.79,0.458,10,0.145,0.121,3.10,4.50,0.19
11512,fat_wt,MSM/MsJ,120,f,1.40,0.205,11,0.0618,0.146,1.10,1.80,-1.16
11512,fat_wt,JF1/MsJ,121,f,3.05,0.887,11,0.267,0.290,1.90,4.50,-0.23
11512,fat_wt,PWK/PhJ,217,f,1.65,0.139,13,0.0386,0.0845,1.40,1.80,-1.02
11512,fat_wt,BTBR T<+> Itpr3<tf>/J,1,m,4.23,1.10,10,0.348,0.260,2.70,6.00,-0.09
11512,fat_wt,CAST/EiJ,2,m,1.94,0.272,10,0.0859,0.140,1.60,2.30,-1.34
11512,fat_wt,129S1/SvImJ,3,m,5.07,1.26,10,0.397,0.248,3.70,7.60,0.37
11512,fat_wt,A/J,4,m,5.62,1.28,10,0.404,0.227,4.10,7.90,0.67
11512,fat_wt,BALB/cJ,5,m,4.19,0.843,10,0.266,0.201,2.80,5.40,-0.11
11512,fat_wt,C3H/HeJ,6,m,6.25,1.41,10,0.445,0.225,4.40,8.10,1.01
11512,fat_wt,C57BL/6J,7,m,4.38,1.23,10,0.388,0.280,3.20,6.40,-0.01
11512,fat_wt,DBA/2J,8,m,6.25,1.64,10,0.519,0.263,3.50,8.70,1.01
11512,fat_wt,FVB/NJ,9,m,3.40,0.981,10,0.310,0.289,2.20,5.50,-0.54
11512,fat_wt,NZB/BlNJ,11,m,4.00,1.34,10,0.423,0.334,2.30,6.50,-0.21
11512,fat_wt,SWR/J,12,m,2.45,0.584,10,0.185,0.238,1.60,3.30,-1.06
11512,fat_wt,NOD/ShiLtJ,13,m,3.78,0.592,10,0.187,0.157,3.00,4.60,-0.33
11512,fat_wt,PL/J,14,m,4.22,0.818,11,0.247,0.194,3.20,6.10,-0.09
11512,fat_wt,AKR/J,15,m,9.38,1.96,10,0.621,0.209,6.30,13.4,2.72
11512,fat_wt,SJL/J,17,m,3.58,0.767,10,0.243,0.214,2.30,4.30,-0.44
11512,fat_wt,BUB/BnJ,24,m,3.59,1.09,10,0.345,0.304,1.70,5.50,-0.44
11512,fat_wt,C58/J,28,m,5.89,1.18,9,0.393,0.200,3.30,7.30,0.82
11512,fat_wt,SEA/GnJ,29,m,7.59,1.77,10,0.560,0.233,3.90,10.0,1.74
11512,fat_wt,SM/J,31,m,4.63,0.785,10,0.248,0.169,3.30,5.90,0.13
11512,fat_wt,NZW/LacJ,36,m,4.96,1.71,10,0.541,0.345,2.80,8.00,0.31
11512,fat_wt,C57L/J,37,m,4.99,1.61,10,0.511,0.324,2.90,8.30,0.33
11512,fat_wt,SPRET/EiJ,39,m,3.41,1.09,10,0.343,0.318,2.00,5.00,-0.53
11512,fat_wt,MOLF/EiJ,40,m,1.74,0.400,8,0.141,0.230,1.00,2.20,-1.44
11512,fat_wt,PERA/EiJ,41,m,3.89,0.375,10,0.119,0.0965,3.20,4.40,-0.27
11512,fat_wt,WSB/EiJ,42,m,2.02,0.355,10,0.112,0.176,1.60,2.70,-1.29
11512,fat_wt,CZECHII/EiJ,43,m,1.88,0.406,12,0.117,0.216,1.30,2.60,-1.37
11512,fat_wt,129X1/SvJ,47,m,5.47,0.770,10,0.244,0.141,4.40,7.00,0.59
11512,fat_wt,MSM/MsJ,120,m,1.82,0.363,9,0.121,0.199,1.30,2.50,-1.40
11512,fat_wt,JF1/MsJ,121,m,7.45,1.67,10,0.527,0.224,5.10,10.1,1.67
11512,fat_wt,PWK/PhJ,217,m,3.62,1.63,9,0.543,0.450,2.10,7.50,-0.42
