measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57120,pctbwA_d10,129S1/SvImJ,3,f,72.7,2.98,4,1.49,0.0411,70.1,76.3,-0.85
57120,pctbwA_d10,C57BL/6J,7,f,75.0,2.66,4,1.33,0.0355,71.4,77.1,-0.65
57120,pctbwA_d10,NOD/ShiLtJ,13,f,74.6,2.47,5,1.10,0.0331,70.6,77.0,-0.68
57120,pctbwA_d10,NZO/HlLtJ,122,f,93.7,4.52,10,1.43,0.0482,86.8,99.8,0.95
57120,pctbwA_d10,PWK/PhJ,217,f,96.8,4.38,12,1.26,0.0452,92.0,106,1.22
57120,pctbwA_d10,129S1/SvImJ,3,m,81.2,9.74,6,3.98,0.120,73.0,97.7,-0.33
57120,pctbwA_d10,C57BL/6J,7,m,77.1,4.26,5,1.91,0.0553,72.2,82.8,-0.76
57120,pctbwA_d10,NOD/ShiLtJ,13,m,81.2,10.7,14,2.86,0.132,71.5,105,-0.33
57120,pctbwA_d10,WSB/EiJ,42,m,74.3,0.0636,2,0.0450,0.000857,74.2,74.3,-1.06
57120,pctbwA_d10,NZO/HlLtJ,122,m,95.9,3.60,9,1.20,0.0375,90.5,101,1.23
57120,pctbwA_d10,PWK/PhJ,217,m,96.0,4.87,10,1.54,0.0508,89.7,103,1.25
