measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33287,ventr_wt_at,BTBR T<+> Itpr3<tf>/J,1,m,119,8.23,9,2.74,0.0689,105,132,1.68
33287,ventr_wt_at,129S1/SvImJ,3,m,94.4,9.64,13,2.67,0.102,78.2,111,0.00
33287,ventr_wt_at,A/J,4,m,65.4,6.28,10,1.99,0.0960,55.6,78.2,-1.99
33287,ventr_wt_at,BALB/cJ,5,m,91.9,9.01,10,2.85,0.0981,80.5,115,-0.18
33287,ventr_wt_at,C3H/HeJ,6,m,86.8,7.62,10,2.41,0.0878,78.3,98.4,-0.52
33287,ventr_wt_at,C57BL/6J,7,m,84.5,7.49,9,2.50,0.0887,76.2,102,-0.68
33287,ventr_wt_at,DBA/2J,8,m,104,6.02,10,1.90,0.0579,91.6,112,0.65
33287,ventr_wt_at,FVB/NJ,9,m,96.4,6.24,14,1.67,0.0647,86.6,106,0.13
33287,ventr_wt_at,LP/J,10,m,83.4,11.8,10,3.74,0.142,70.8,103,-0.76
33287,ventr_wt_at,NZB/BlNJ,11,m,113,6.33,9,2.11,0.0560,102,124,1.27
33287,ventr_wt_at,SWR/J,12,m,77.6,5.55,11,1.67,0.0715,70.4,87.3,-1.15
33287,ventr_wt_at,NOD/ShiLtJ,13,m,93.0,8.01,10,2.53,0.0862,81.8,106,-0.10
33287,ventr_wt_at,PL/J,14,m,111,10.0,10,3.17,0.0904,92.8,130,1.13
33287,ventr_wt_at,AKR/J,15,m,114,11.7,9,3.91,0.103,96.6,139,1.34
33287,ventr_wt_at,CBA/J,16,m,88.2,6.45,9,2.15,0.0731,74.6,95.0,-0.43
33287,ventr_wt_at,SJL/J,17,m,85.8,3.23,9,1.08,0.0376,81.7,90.9,-0.59
33287,ventr_wt_at,KK/HlJ,18,m,116,8.02,9,2.67,0.0694,103,126,1.47
33287,ventr_wt_at,C58/J,28,m,84.3,8.48,12,2.45,0.101,73.0,98.0,-0.70
33287,ventr_wt_at,I/LnJ,30,m,99.2,12.2,10,3.87,0.123,84.4,120,0.32
33287,ventr_wt_at,SM/J,31,m,79.2,8.47,12,2.44,0.107,68.1,96.4,-1.04
33287,ventr_wt_at,C57BLKS/J,35,m,83.8,6.47,9,2.16,0.0772,69.4,92.2,-0.73
33287,ventr_wt_at,BALB/cByJ,50,m,116,9.54,16,2.38,0.0821,104,139,1.47
33287,ventr_wt_at,C3H/HeOuJ,93,m,85.8,6.23,10,1.97,0.0726,77.0,97.1,-0.59
