measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89089,light_dur_LD,CC002/UncJ,1502,f,323.6,129.4,8,45.744,0.3999,137.4,503.8,-0.53
89089,light_dur_LD,CC003/UncJ,1503,f,297.5,131.7,5,58.89,0.4426,143.5,497.5,-0.79
89089,light_dur_LD,CC004/TauUncJ,1504,f,463.3,75.35,5,33.698,0.1626,348.9,550.6,0.88
89089,light_dur_LD,CC006/TauUncJ,1506,f,321.4,87.26,4,43.631,0.2715,241.4,423.4,-0.55
89089,light_dur_LD,CC009/UncJ,1509,f,302.3,66.49,8,23.506,0.2199,231.9,395.1,-0.74
89089,light_dur_LD,CC010/GeniUncJ,1510,f,424.4,465.3,5,208.1,1.0964,26.3,1200.0,0.49
89089,light_dur_LD,CC013/GeniUncJ,1513,f,445.1,102.9,8,36.384,0.2312,318.2,598.8,0.7
89089,light_dur_LD,CC017/UncJ,1517,f,285.9,123.2,6,50.28,0.4307,144.5,489.0,-0.91
89089,light_dur_LD,CC018/UncJ,1518,f,345.7,134.3,8,47.485,0.3885,77.1,513.0,-0.31
89089,light_dur_LD,CC019/TauUncJ,1519,f,422.4,149.1,8,52.73,0.3531,213.3,621.3,0.47
89089,light_dur_LD,CC024/GeniUncJ,1524,f,290.4,91.11,7,34.437,0.3137,182.9,422.4,-0.86
89089,light_dur_LD,CC025/GeniUncJ,1525,f,388.2,230.7,6,94.17,0.5942,178.3,822.1,0.12
89089,light_dur_LD,CC026/GeniUncJ,1526,f,288.6,126.5,8,44.729,0.4384,59.0,458.8,-0.88
89089,light_dur_LD,CC032/GeniUncJ,1532,f,474.3,101.5,8,35.885,0.214,337.4,637.2,0.99
89089,light_dur_LD,CC040/TauUncJ,1540,f,410.8,150.7,8,53.29,0.3669,200.4,664.3,0.35
89089,light_dur_LD,CC041/TauUncJ,1541,f,672.1,417.8,8,147.7,0.6216,299.2,1200.0,2.98
89089,light_dur_LD,CC051/TauUncJ,1551,f,288.1,178.6,8,63.13,0.6196,61.8,568.8,-0.89
89089,light_dur_LD,CC068/TauUncJ,1568,f,325.3,78.84,5,35.257,0.2424,190.4,389.7,-0.51
89089,light_dur_LD,CC002/UncJ,1502,m,318.9,184.9,7,69.89,0.5798,143.9,595.0,-0.52
89089,light_dur_LD,CC003/UncJ,1503,m,284.0,181.2,4,90.62,0.6381,112.2,475.2,-0.87
89089,light_dur_LD,CC004/TauUncJ,1504,m,531.1,114.2,8,40.369,0.215,327.5,653.9,1.57
89089,light_dur_LD,CC006/TauUncJ,1506,m,308.9,107.3,8,37.928,0.3472,176.2,476.2,-0.62
89089,light_dur_LD,CC009/UncJ,1509,m,223.1,106.4,8,37.601,0.4768,87.9,434.4,-1.47
89089,light_dur_LD,CC013/GeniUncJ,1513,m,441.7,104.9,4,52.46,0.2376,328.3,548.7,0.69
89089,light_dur_LD,CC017/UncJ,1517,m,270.0,222.7,5,99.61,0.8251,1.2,600.1,-1.01
89089,light_dur_LD,CC018/UncJ,1518,m,441.4,74.93,8,26.491,0.1698,348.6,539.2,0.69
89089,light_dur_LD,CC019/TauUncJ,1519,m,375.6,134.1,8,47.406,0.3569,265.6,648.5,0.04
89089,light_dur_LD,CC024/GeniUncJ,1524,m,257.4,189.1,8,66.84,0.7346,16.1,484.6,-1.13
89089,light_dur_LD,CC025/GeniUncJ,1525,m,559.1,354.0,10,112.0,0.6333,144.9,1008.0,1.85
89089,light_dur_LD,CC026/GeniUncJ,1526,m,323.2,117.0,8,41.36,0.362,141.0,460.0,-0.48
89089,light_dur_LD,CC032/GeniUncJ,1532,m,392.4,137.5,8,48.624,0.3505,146.7,580.2,0.2
89089,light_dur_LD,CC040/TauUncJ,1540,m,482.2,124.1,7,46.904,0.2573,323.2,686.8,1.09
89089,light_dur_LD,CC041/TauUncJ,1541,m,394.6,282.0,8,99.7,0.7145,66.2,837.1,0.22
89089,light_dur_LD,CC051/TauUncJ,1551,m,266.1,241.7,10,76.43,0.9084,23.3,894.9,-1.05
89089,light_dur_LD,CC068/TauUncJ,1568,m,453.8,186.4,8,65.9,0.4107,280.3,736.3,0.81
