measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50325,EPA,BTBR T<+> Itpr3<tf>/J,1,m,5991700,0,1,0,0,5991700,5991700,-1.08
50325,EPA,CAST/EiJ,2,m,4253812,0,1,0,0,4253812,4253812,-1.80
50325,EPA,A/J,4,m,9597236,1615219,2,1142132,0.168,8455104,10739369,0.41
50325,EPA,BALB/cJ,5,m,7399241,859408,3,496180,0.116,6711838,8362773,-0.50
50325,EPA,C3H/HeJ,6,m,9061646,2818500,2,1992980,0.311,7068666,11054626,0.18
50325,EPA,C57BL/6J,7,m,9090181,1937090,5,866293,0.213,5641656,10163583,0.20
50325,EPA,DBA/2J,8,m,6948986,1389062,4,694531,0.200,5642807,8895516,-0.69
50325,EPA,FVB/NJ,9,m,2920229,0,1,0,0,2920229,2920229,-2.35
50325,EPA,LP/J,10,m,3750414,0,1,0,0,3750414,3750414,-2.01
50325,EPA,SWR/J,12,m,9382365,0,1,0,0,9382365,9382365,0.32
50325,EPA,NOD/ShiLtJ,13,m,10030433,0,1,0,0,10030433,10030433,0.58
50325,EPA,PL/J,14,m,8087096,0,1,0,0,8087096,8087096,-0.22
50325,EPA,AKR/J,15,m,5860176,0,1,0,0,5860176,5860176,-1.14
50325,EPA,CBA/J,16,m,10883469,0,1,0,0,10883469,10883469,0.94
50325,EPA,SJL/J,17,m,6261256,0,1,0,0,6261256,6261256,-0.97
50325,EPA,KK/HlJ,18,m,8147172,0,1,0,0,8147172,8147172,-0.19
50325,EPA,MA/MyJ,20,m,6499221,0,1,0,0,6499221,6499221,-0.87
50325,EPA,BUB/BnJ,24,m,5186838,0,1,0,0,5186838,5186838,-1.41
50325,EPA,CE/J,25,m,10323266,0,1,0,0,10323266,10323266,0.71
50325,EPA,RIIIS/J,26,m,7137753,0,1,0,0,7137753,7137753,-0.61
50325,EPA,C58/J,28,m,3452085,0,1,0,0,3452085,3452085,-2.13
50325,EPA,SEA/GnJ,29,m,6832190,0,1,0,0,6832190,6832190,-0.74
50325,EPA,I/LnJ,30,m,5109928,0,1,0,0,5109928,5109928,-1.45
50325,EPA,SM/J,31,m,6363128,0,1,0,0,6363128,6363128,-0.93
50325,EPA,NON/ShiLtJ,34,m,7711624,0,1,0,0,7711624,7711624,-0.37
50325,EPA,NZW/LacJ,36,m,8974898,0,1,0,0,8974898,8974898,0.15
50325,EPA,C57L/J,37,m,9769401,0,1,0,0,9769401,9769401,0.48
50325,EPA,129X1/SvJ,47,m,5186959,0,1,0,0,5186959,5186959,-1.41
50325,EPA,LG/J,78,m,6804936,0,1,0,0,6804936,6804936,-0.75
50325,EPA,AXB1/PgnJ,230,m,4955855,0,1,0,0,4955855,4955855,-1.51
50325,EPA,AXB10/PgnJ,231,m,10293772,0,1,0,0,10293772,10293772,0.69
50325,EPA,AXB12/PgnJ,232,m,10481905,0,1,0,0,10481905,10481905,0.77
50325,EPA,AXB13/PgnJ,233,m,9312975,0,1,0,0,9312975,9312975,0.29
50325,EPA,AXB15/PgnJ,234,m,11896639,0,1,0,0,11896639,11896639,1.35
50325,EPA,AXB19a/PgnJ,235,m,8501862,0,1,0,0,8501862,8501862,-0.05
50325,EPA,AXB19/PgnJ,236,m,10651916,0,1,0,0,10651916,10651916,0.84
50325,EPA,AXB2/PgnJ,237,m,8655400,0,1,0,0,8655400,8655400,0.02
50325,EPA,AXB19b/PgnJ,238,m,9063495,1795239,2,1269426,0.198,7794069,10332921,0.19
50325,EPA,AXB23/PgnJ,239,m,11387862,0,1,0,0,11387862,11387862,1.14
50325,EPA,AXB24/PgnJ,240,m,10068250,320143,2,226376,0.0318,9841875,10294626,0.60
50325,EPA,AXB4/PgnJ,241,m,8523975,0,1,0,0,8523975,8523975,-0.04
50325,EPA,AXB5/PgnJ,242,m,9378103,0,1,0,0,9378103,9378103,0.32
50325,EPA,AXB6/PgnJ,243,m,10447319,0,1,0,0,10447319,10447319,0.76
50325,EPA,AXB8/PgnJ,244,m,13259746,0,1,0,0,13259746,13259746,1.92
50325,EPA,BXA1/PgnJ,245,m,14293916,0,1,0,0,14293916,14293916,2.34
50325,EPA,BXA11/PgnJ,246,m,11378888,0,1,0,0,11378888,11378888,1.14
50325,EPA,BXA12/PgnJ,247,m,10855576,0,1,0,0,10855576,10855576,0.92
50325,EPA,BXA13/PgnJ,248,m,8734839,0,1,0,0,8734839,8734839,0.05
50325,EPA,BXA14/PgnJ,249,m,3914400,0,1,0,0,3914400,3914400,-1.94
50325,EPA,BXA16/PgnJ,250,m,10420462,126292,2,89302,0.0121,10331160,10509764,0.75
50325,EPA,BXA2/PgnJ,252,m,8725867,0,1,0,0,8725867,8725867,0.05
50325,EPA,BXA24/PgnJ,253,m,7784918,0,1,0,0,7784918,7784918,-0.34
50325,EPA,BXA25/PgnJ,254,m,10616829,0,1,0,0,10616829,10616829,0.83
50325,EPA,BXA26/PgnJ,255,m,12662929,0,1,0,0,12662929,12662929,1.67
50325,EPA,BXA4/PgnJ,256,m,4942304,0,1,0,0,4942304,4942304,-1.52
50325,EPA,BXA7/PgnJ,257,m,7608763,0,1,0,0,7608763,7608763,-0.42
50325,EPA,BXA8/PgnJ,258,m,16205751,0,1,0,0,16205751,16205751,3.13
50325,EPA,CXB1/ByJ,400,m,10686845,2168578,3,1252029,0.203,8605586,12933294,0.86
50325,EPA,CXB11/HiAJ,402,m,9148714,1215911,2,859779,0.133,8288935,10008493,0.22
50325,EPA,CXB12/HiAJ,403,m,7831984,389199,2,275206,0.0497,7556778,8107189,-0.32
50325,EPA,CXB13/HiAJ,404,m,8746474,920407,3,531397,0.105,8035080,9785975,0.05
50325,EPA,CXB3/ByJ,405,m,9262866,93847,2,66359,0.0101,9196506,9329225,0.27
50325,EPA,CXB6/ByJ,407,m,6472301,2709786,3,1564496,0.419,4300277,9508871,-0.88
50325,EPA,CXB7/ByJ,408,m,8881383,2116974,2,1496927,0.238,7384456,10378310,0.11
50325,EPA,CXB8/HiAJ,409,m,11622240,5004552,3,2889380,0.431,8651166,17400222,1.24
50325,EPA,CXB9/HiAJ,410,m,10864347,2082074,3,1202086,0.192,8465789,12205838,0.93
50325,EPA,CXB2/ByJ,413,m,11468962,1956014,3,1129305,0.171,10320038,13727458,1.18
50325,EPA,CXB4/ByJ,414,m,12506358,3057284,2,2161826,0.244,10344531,14668184,1.61
50325,EPA,BXD1/TyJ,422,m,10833348,0,1,0,0,10833348,10833348,0.92
50325,EPA,BXD11/TyJ,423,m,10307065,0,1,0,0,10307065,10307065,0.70
50325,EPA,BXD12/TyJ,424,m,8730102,0,1,0,0,8730102,8730102,0.05
50325,EPA,BXD13/TyJ,425,m,9796649,0,1,0,0,9796649,9796649,0.49
50325,EPA,BXD14/TyJ,426,m,9469700,0,1,0,0,9469700,9469700,0.35
50325,EPA,BXD15/TyJ,427,m,6128393,0,1,0,0,6128393,6128393,-1.03
50325,EPA,BXD18/TyJ,429,m,6315596,0,1,0,0,6315596,6315596,-0.95
50325,EPA,BXD19/TyJ,430,m,9814076,2072188,2,1465258,0.211,8348817,11279334,0.49
50325,EPA,BXD2/TyJ,431,m,10007144,0,1,0,0,10007144,10007144,0.57
50325,EPA,BXD20/TyJ,432,m,6575610,0,1,0,0,6575610,6575610,-0.84
50325,EPA,BXD21/TyJ,433,m,8192374,0,1,0,0,8192374,8192374,-0.17
50325,EPA,BXD22/TyJ,434,m,6991722,0,1,0,0,6991722,6991722,-0.67
50325,EPA,BXD24/TyJ-Cep290<rd16>/J,436,m,6828988,0,1,0,0,6828988,6828988,-0.74
50325,EPA,BXD28/TyJ,439,m,8474315,1733348,2,1225662,0.205,7248653,9699977,-0.06
50325,EPA,BXD29-Tlr4<lps-2J>/J,440,m,9447394,0,1,0,0,9447394,9447394,0.34
50325,EPA,BXD32/TyJ,443,m,9326380,0,1,0,0,9326380,9326380,0.29
50325,EPA,BXD33/TyJ,444,m,6689332,0,1,0,0,6689332,6689332,-0.79
50325,EPA,BXD34/TyJ,445,m,6399146,0,1,0,0,6399146,6399146,-0.91
50325,EPA,BXD36/TyJ,447,m,10465564,0,1,0,0,10465564,10465564,0.76
50325,EPA,BXD38/TyJ,449,m,7441708,0,1,0,0,7441708,7441708,-0.48
50325,EPA,BXD39/TyJ,450,m,14370423,0,1,0,0,14370423,14370423,2.37
50325,EPA,BXD40/TyJ,451,m,8119268,0,1,0,0,8119268,8119268,-0.20
50325,EPA,BXD42/TyJ,453,m,8908923,0,1,0,0,8908923,8908923,0.12
50325,EPA,BXD6/TyJ,454,m,7256965,0,1,0,0,7256965,7256965,-0.56
50325,EPA,BXD8/TyJ,455,m,5841563,0,1,0,0,5841563,5841563,-1.14
50325,EPA,BXD9/TyJ,456,m,11300107,0,1,0,0,11300107,11300107,1.11
50325,EPA,BXD5/TyJ,457,m,9586289,0,1,0,0,9586289,9586289,0.40
50325,EPA,BXD24/TyJ,458,m,7367877,0,1,0,0,7367877,7367877,-0.51
50325,EPA,BXH10/TyJ,470,m,8261966,0,1,0,0,8261966,8261966,-0.15
50325,EPA,BXH19/TyJ,474,m,5526719,0,1,0,0,5526719,5526719,-1.27
50325,EPA,BXH2/TyJ,475,m,6897114,0,1,0,0,6897114,6897114,-0.71
50325,EPA,BXH4/TyJ,477,m,7609128,1765171,2,1248164,0.232,6360963,8857292,-0.41
50325,EPA,BXH6/TyJ,478,m,6568344,0,1,0,0,6568344,6568344,-0.84
50325,EPA,BXH7/TyJ,479,m,7331214,0,1,0,0,7331214,7331214,-0.53
50325,EPA,BXH8/TyJ,480,m,8565935,0,1,0,0,8565935,8565935,-0.02
50325,EPA,BXH9/TyJ,481,m,11173659,0,1,0,0,11173659,11173659,1.06
50325,EPA,BXH20/KccJ,486,m,8646429,0,1,0,0,8646429,8646429,0.01
50325,EPA,BXH22/KccJ,488,m,12050315,0,1,0,0,12050315,12050315,1.42
