measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22634,pct_sucrose6,A/J,4,m,83.0,19.0,10,6.00,0.229,34.0,96.0,-0.01
22634,pct_sucrose6,BALB/cJ,5,m,76.0,16.1,10,5.09,0.212,39.0,93.0,-0.83
22634,pct_sucrose6,C3H/HeJ,6,m,69.9,26.5,10,8.39,0.379,2.00,92.0,-1.53
22634,pct_sucrose6,C57BL/6J,7,m,92.0,5.56,10,1.76,0.0604,80.0,97.0,1.03
22634,pct_sucrose6,DBA/2J,8,m,70.0,28.5,10,9.02,0.407,13.0,96.0,-1.52
22634,pct_sucrose6,SWR/J,12,m,94.5,4.86,10,1.54,0.0514,83.0,99.0,1.32
22634,pct_sucrose6,AKR/J,15,m,82.6,18.4,10,5.83,0.223,36.0,96.0,-0.06
22634,pct_sucrose6,CBA/J,16,m,78.5,20.8,10,6.59,0.265,29.0,97.0,-0.54
22634,pct_sucrose6,SJL/J,17,m,92.2,3.77,9,1.26,0.0409,87.0,98.0,1.05
22634,pct_sucrose6,C57BL/10J,38,m,91.2,3.79,10,1.20,0.0416,84.0,97.0,0.94
22634,pct_sucrose6,129P3/J,56,m,79.3,15.8,10,4.99,0.199,49.0,95.0,-0.44
22634,pct_sucrose6,Crl:CD-1(ICR),866,m,88.2,5.37,20,1.20,0.0610,80.0,97.0,0.59
