measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33213,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,0.116,0.0276,10,0.00872,0.238,0.0600,0.150,0.55
33213,P_amp_ctrl,129S1/SvImJ,3,m,0.137,0.0275,13,0.00763,0.201,0.0900,0.180,1.24
33213,P_amp_ctrl,A/J,4,m,0.100,0.0205,11,0.00618,0.205,0.0700,0.140,0.03
33213,P_amp_ctrl,BALB/cJ,5,m,0.0750,0.0127,10,0.00401,0.169,0.0600,0.100,-0.79
33213,P_amp_ctrl,C3H/HeJ,6,m,0.111,0.0218,10,0.00690,0.197,0.0700,0.150,0.39
33213,P_amp_ctrl,C57BL/6J,7,m,0.0700,0.0150,9,0.00500,0.214,0.0500,0.100,-0.96
33213,P_amp_ctrl,DBA/2J,8,m,0.167,0.0404,6,0.0165,0.242,0.124,0.240,2.23
33213,P_amp_ctrl,FVB/NJ,9,m,0.0858,0.0239,12,0.00690,0.279,0.0600,0.150,-0.44
33213,P_amp_ctrl,LP/J,10,m,0.121,0.0203,8,0.00718,0.168,0.100,0.160,0.72
33213,P_amp_ctrl,NZB/BlNJ,11,m,0.109,0.0242,8,0.00854,0.222,0.0700,0.140,0.32
33213,P_amp_ctrl,SWR/J,12,m,0.0820,0.0187,10,0.00593,0.229,0.0500,0.110,-0.56
33213,P_amp_ctrl,NOD/ShiLtJ,13,m,0.0911,0.0242,9,0.00807,0.266,0.0600,0.120,-0.26
33213,P_amp_ctrl,PL/J,14,m,0.0920,0.0204,10,0.00646,0.222,0.0600,0.120,-0.23
33213,P_amp_ctrl,AKR/J,15,m,0.0762,0.0185,8,0.00653,0.242,0.0500,0.110,-0.75
33213,P_amp_ctrl,CBA/J,16,m,0.0537,0.0130,8,0.00460,0.242,0.0400,0.0700,-1.49
33213,P_amp_ctrl,SJL/J,17,m,0.0989,0.0190,9,0.00633,0.192,0.0800,0.130,-0.01
33213,P_amp_ctrl,KK/HlJ,18,m,0.0650,0.0242,10,0.00764,0.372,0.0300,0.100,-1.12
33213,P_amp_ctrl,C58/J,28,m,0.0558,0.0202,12,0.00583,0.362,0.0300,0.100,-1.42
33213,P_amp_ctrl,I/LnJ,30,m,0.148,0.0278,10,0.00879,0.188,0.100,0.200,1.60
33213,P_amp_ctrl,SM/J,31,m,0.136,0.0224,14,0.00600,0.165,0.110,0.170,1.21
33213,P_amp_ctrl,C57BLKS/J,35,m,0.0610,0.0242,10,0.00767,0.397,0.0300,0.0900,-1.25
33213,P_amp_ctrl,BALB/cByJ,50,m,0.120,0.0235,9,0.00782,0.195,0.0900,0.160,0.68
33213,P_amp_ctrl,C3H/HeOuJ,93,m,0.109,0.0242,9,0.00807,0.222,0.0700,0.130,0.32
