measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10417,adrenal_R,CAST/EiJ,2,f,2.23,0.783,9,0.261,0.350,1.20,4.00,-0.88
10417,adrenal_R,129S1/SvImJ,3,f,2.00,0.691,9,0.230,0.346,1.00,2.90,-1.19
10417,adrenal_R,A/J,4,f,2.83,0.806,10,0.255,0.285,1.50,3.90,-0.10
10417,adrenal_R,C3H/HeJ,6,f,3.58,0.601,10,0.190,0.168,2.20,4.10,0.89
10417,adrenal_R,C57BL/6J,7,f,2.35,1.18,10,0.372,0.501,0.700,5.00,-0.73
10417,adrenal_R,DBA/2J,8,f,2.31,0.578,10,0.183,0.250,1.50,3.40,-0.78
10417,adrenal_R,FVB/NJ,9,f,3.82,0.643,10,0.203,0.168,2.50,4.60,1.20
10417,adrenal_R,AKR/J,15,f,3.33,0.948,10,0.300,0.285,1.00,4.50,0.56
10417,adrenal_R,CBA/J,16,f,4.40,2.04,10,0.645,0.463,2.10,8.10,1.96
10417,adrenal_R,SJL/J,17,f,2.47,1.24,9,0.414,0.504,1.00,5.20,-0.57
10417,adrenal_R,C57L/J,37,f,3.04,0.546,10,0.173,0.180,2.40,4.00,0.18
10417,adrenal_R,BALB/cByJ,50,f,3.42,0.705,8,0.249,0.206,2.70,4.50,0.68
10417,adrenal_R,PWK/PhJ,217,f,1.98,0.581,10,0.184,0.293,1.10,2.80,-1.21
10417,adrenal_R,CAST/EiJ,2,m,1.29,0.389,9,0.130,0.302,1.00,2.00,-1.01
10417,adrenal_R,129S1/SvImJ,3,m,1.58,0.578,11,0.174,0.365,1.00,2.60,-0.62
10417,adrenal_R,A/J,4,m,2.31,1.02,10,0.322,0.440,1.10,3.90,0.37
10417,adrenal_R,C3H/HeJ,6,m,1.59,0.540,9,0.180,0.340,0.700,2.60,-0.60
10417,adrenal_R,C57BL/6J,7,m,4.06,1.26,10,0.399,0.311,2.70,6.80,2.72
10417,adrenal_R,DBA/2J,8,m,1.68,0.566,10,0.179,0.338,1.00,2.90,-0.48
10417,adrenal_R,FVB/NJ,9,m,1.89,0.767,9,0.256,0.406,0.900,3.30,-0.20
10417,adrenal_R,AKR/J,15,m,1.69,0.479,10,0.152,0.284,1.00,2.40,-0.47
10417,adrenal_R,CBA/J,16,m,2.40,0.502,9,0.167,0.209,1.70,3.20,0.49
10417,adrenal_R,SJL/J,17,m,1.43,0.474,10,0.150,0.331,0.900,2.20,-0.82
10417,adrenal_R,C57L/J,37,m,2.19,0.957,9,0.319,0.437,1.00,4.00,0.20
10417,adrenal_R,BALB/cByJ,50,m,2.76,0.680,10,0.215,0.246,1.90,3.70,0.97
10417,adrenal_R,PWK/PhJ,217,m,1.63,0.436,9,0.145,0.267,0.800,2.10,-0.55
