measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62801,bacterial_load_wk1,CAST/EiJ,2,f,0.9009,2.5217,72,0.29719,2.7991,0.0,12.5,0.76
62801,bacterial_load_wk1,129S1/SvImJ,3,f,0.0,0.0,2,0.0,,0.0,0.0,-0.56
62801,bacterial_load_wk1,A/J,4,f,1.8946,2.7002,13,0.7489,1.4252,0.0,8.22,2.2
62801,bacterial_load_wk1,C57BL/6J,7,f,0.25704,0.89057,57,0.11796,3.4648,0.0,6.49,-0.18
62801,bacterial_load_wk1,NOD/ShiLtJ,13,f,0.0,0.0,1,0.0,,0.0,0.0,-0.56
62801,bacterial_load_wk1,WSB/EiJ,42,f,0.0,0.0,4,0.0,,0.0,0.0,-0.56
62801,bacterial_load_wk1,NZO/HlLtJ,122,f,0.0,0.0,2,0.0,,0.0,0.0,-0.56
62801,bacterial_load_wk1,PWK/PhJ,217,f,0.005,0.01,4,0.005,2.0,0.0,0.02,-0.55
62801,bacterial_load_wk1,CAST/EiJ,2,m,0.34143,0.36476,7,0.13787,1.0683,0.02,0.96,-0.07
62801,bacterial_load_wk1,129S1/SvImJ,3,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
62801,bacterial_load_wk1,A/J,4,m,2.85,2.84,6,1.1594,0.9965,0.0,6.21,2.46
62801,bacterial_load_wk1,C57BL/6J,7,m,0.11778,0.12215,9,0.04072,1.0371,0.0,0.31,-0.3
62801,bacterial_load_wk1,NOD/ShiLtJ,13,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
62801,bacterial_load_wk1,WSB/EiJ,42,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
62801,bacterial_load_wk1,NZO/HlLtJ,122,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
62801,bacterial_load_wk1,PWK/PhJ,217,m,0.0,0.0,3,0.0,,0.0,0.0,-0.42
