measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50125,ophthalmate,BTBR T<+> Itpr3<tf>/J,1,m,235176,0,1,0,0,235176,235176,-0.80
50125,ophthalmate,CAST/EiJ,2,m,337417,0,1,0,0,337417,337417,-0.70
50125,ophthalmate,A/J,4,m,1538743,859138,2,607503,0.558,931241,2146246,0.45
50125,ophthalmate,BALB/cJ,5,m,880877,247513,3,142902,0.281,693633,1161494,-0.18
50125,ophthalmate,C3H/HeJ,6,m,824656,802310,2,567319,0.973,257337,1391974,-0.24
50125,ophthalmate,C57BL/6J,7,m,2262139,1154194,5,516171,0.510,1016095,3856272,1.15
50125,ophthalmate,DBA/2J,8,m,405734,95595,4,47797,0.236,351605,548963,-0.64
50125,ophthalmate,FVB/NJ,9,m,3751308,0,1,0,0,3751308,3751308,2.58
50125,ophthalmate,LP/J,10,m,341763,0,1,0,0,341763,341763,-0.70
50125,ophthalmate,SWR/J,12,m,1054112,0,1,0,0,1054112,1054112,-0.01
50125,ophthalmate,NOD/ShiLtJ,13,m,1371159,0,1,0,0,1371159,1371159,0.29
50125,ophthalmate,PL/J,14,m,700111,0,1,0,0,700111,700111,-0.36
50125,ophthalmate,AKR/J,15,m,2761756,0,1,0,0,2761756,2761756,1.63
50125,ophthalmate,CBA/J,16,m,773260,0,1,0,0,773260,773260,-0.29
50125,ophthalmate,SJL/J,17,m,775571,0,1,0,0,775571,775571,-0.28
50125,ophthalmate,KK/HlJ,18,m,188288,0,1,0,0,188288,188288,-0.85
50125,ophthalmate,MA/MyJ,20,m,6828728,0,1,0,0,6828728,6828728,5.54
50125,ophthalmate,BUB/BnJ,24,m,2431918,0,1,0,0,2431918,2431918,1.31
50125,ophthalmate,CE/J,25,m,519815,0,1,0,0,519815,519815,-0.53
50125,ophthalmate,RIIIS/J,26,m,275194,0,1,0,0,275194,275194,-0.76
50125,ophthalmate,C58/J,28,m,2152768,0,1,0,0,2152768,2152768,1.04
50125,ophthalmate,SEA/GnJ,29,m,1015094,0,1,0,0,1015094,1015094,-0.05
50125,ophthalmate,I/LnJ,30,m,980436,0,1,0,0,980436,980436,-0.09
50125,ophthalmate,SM/J,31,m,213525,0,1,0,0,213525,213525,-0.82
50125,ophthalmate,NON/ShiLtJ,34,m,1914871,0,1,0,0,1914871,1914871,0.81
50125,ophthalmate,NZW/LacJ,36,m,631099,0,1,0,0,631099,631099,-0.42
50125,ophthalmate,C57L/J,37,m,989239,0,1,0,0,989239,989239,-0.08
50125,ophthalmate,129X1/SvJ,47,m,850196,0,1,0,0,850196,850196,-0.21
50125,ophthalmate,LG/J,78,m,133849,0,1,0,0,133849,133849,-0.90
50125,ophthalmate,AXB1/PgnJ,230,m,3509702,0,1,0,0,3509702,3509702,2.35
50125,ophthalmate,AXB10/PgnJ,231,m,295671,0,1,0,0,295671,295671,-0.74
50125,ophthalmate,AXB12/PgnJ,232,m,2242437,0,1,0,0,2242437,2242437,1.13
50125,ophthalmate,AXB13/PgnJ,233,m,917843,0,1,0,0,917843,917843,-0.15
50125,ophthalmate,AXB15/PgnJ,234,m,1717042,0,1,0,0,1717042,1717042,0.62
50125,ophthalmate,AXB19a/PgnJ,235,m,361547,0,1,0,0,361547,361547,-0.68
50125,ophthalmate,AXB19/PgnJ,236,m,429200,0,1,0,0,429200,429200,-0.62
50125,ophthalmate,AXB2/PgnJ,237,m,3260444,0,1,0,0,3260444,3260444,2.11
50125,ophthalmate,AXB19b/PgnJ,238,m,826241,41211,2,29141,0.0499,797100,855382,-0.23
50125,ophthalmate,AXB23/PgnJ,239,m,655410,0,1,0,0,655410,655410,-0.40
50125,ophthalmate,AXB24/PgnJ,240,m,1319763,675301,2,477510,0.512,842253,1797273,0.24
50125,ophthalmate,AXB4/PgnJ,241,m,2179895,0,1,0,0,2179895,2179895,1.07
50125,ophthalmate,AXB5/PgnJ,242,m,2389140,0,1,0,0,2389140,2389140,1.27
50125,ophthalmate,AXB6/PgnJ,243,m,1253045,0,1,0,0,1253045,1253045,0.18
50125,ophthalmate,AXB8/PgnJ,244,m,1637868,0,1,0,0,1637868,1637868,0.55
50125,ophthalmate,BXA1/PgnJ,245,m,484398,0,1,0,0,484398,484398,-0.56
50125,ophthalmate,BXA11/PgnJ,246,m,1148911,0,1,0,0,1148911,1148911,0.08
50125,ophthalmate,BXA12/PgnJ,247,m,2314798,0,1,0,0,2314798,2314798,1.20
50125,ophthalmate,BXA13/PgnJ,248,m,843451,0,1,0,0,843451,843451,-0.22
50125,ophthalmate,BXA14/PgnJ,249,m,396615,0,1,0,0,396615,396615,-0.65
50125,ophthalmate,BXA16/PgnJ,250,m,525065,562354,2,397644,1.07,127421,922709,-0.52
50125,ophthalmate,BXA2/PgnJ,252,m,1062397,0,1,0,0,1062397,1062397,-0.01
50125,ophthalmate,BXA24/PgnJ,253,m,2353908,0,1,0,0,2353908,2353908,1.24
50125,ophthalmate,BXA25/PgnJ,254,m,788700,0,1,0,0,788700,788700,-0.27
50125,ophthalmate,BXA26/PgnJ,255,m,3652486,0,1,0,0,3652486,3652486,2.49
50125,ophthalmate,BXA4/PgnJ,256,m,1022603,0,1,0,0,1022603,1022603,-0.05
50125,ophthalmate,BXA7/PgnJ,257,m,1111789,0,1,0,0,1111789,1111789,0.04
50125,ophthalmate,BXA8/PgnJ,258,m,525857,0,1,0,0,525857,525857,-0.52
50125,ophthalmate,CXB1/ByJ,400,m,448097,396715,3,229044,0.885,118379,888360,-0.60
50125,ophthalmate,CXB11/HiAJ,402,m,169582,54638,2,38635,0.322,130947,208217,-0.87
50125,ophthalmate,CXB12/HiAJ,403,m,1655042,398858,2,282035,0.241,1373006,1937076,0.56
50125,ophthalmate,CXB13/HiAJ,404,m,1137602,646437,3,373221,0.568,392736,1552017,0.07
50125,ophthalmate,CXB3/ByJ,405,m,831303,468549,2,331314,0.564,499988,1162617,-0.23
50125,ophthalmate,CXB6/ByJ,407,m,4677895,469663,3,271160,0.100,4144093,5027710,3.47
50125,ophthalmate,CXB7/ByJ,408,m,899012,719215,2,508561,0.800,390451,1407574,-0.16
50125,ophthalmate,CXB8/HiAJ,409,m,643076,285689,3,164943,0.444,314618,833853,-0.41
50125,ophthalmate,CXB9/HiAJ,410,m,958739,216994,3,125281,0.226,714933,1130695,-0.11
50125,ophthalmate,CXB2/ByJ,413,m,1217628,442644,3,255561,0.364,957941,1728727,0.14
50125,ophthalmate,CXB4/ByJ,414,m,297510,49078,2,34704,0.165,262806,332214,-0.74
50125,ophthalmate,BXD1/TyJ,422,m,140208,0,1,0,0,140208,140208,-0.89
50125,ophthalmate,BXD11/TyJ,423,m,1346302,0,1,0,0,1346302,1346302,0.27
50125,ophthalmate,BXD12/TyJ,424,m,318205,0,1,0,0,318205,318205,-0.72
50125,ophthalmate,BXD13/TyJ,425,m,621569,0,1,0,0,621569,621569,-0.43
50125,ophthalmate,BXD14/TyJ,426,m,324059,0,1,0,0,324059,324059,-0.72
50125,ophthalmate,BXD15/TyJ,427,m,973824,0,1,0,0,973824,973824,-0.09
50125,ophthalmate,BXD18/TyJ,429,m,1114670,0,1,0,0,1114670,1114670,0.04
50125,ophthalmate,BXD19/TyJ,430,m,487490,193699,2,136966,0.397,350524,624456,-0.56
50125,ophthalmate,BXD2/TyJ,431,m,440314,0,1,0,0,440314,440314,-0.61
50125,ophthalmate,BXD20/TyJ,432,m,1963270,0,1,0,0,1963270,1963270,0.86
50125,ophthalmate,BXD21/TyJ,433,m,140077,0,1,0,0,140077,140077,-0.89
50125,ophthalmate,BXD22/TyJ,434,m,391480,0,1,0,0,391480,391480,-0.65
50125,ophthalmate,BXD24/TyJ-Cep290<rd16>/J,436,m,588638,0,1,0,0,588638,588638,-0.46
50125,ophthalmate,BXD28/TyJ,439,m,928918,304699,2,215455,0.328,713463,1144373,-0.14
50125,ophthalmate,BXD29-Tlr4<lps-2J>/J,440,m,533979,0,1,0,0,533979,533979,-0.52
50125,ophthalmate,BXD32/TyJ,443,m,1179556,0,1,0,0,1179556,1179556,0.11
50125,ophthalmate,BXD33/TyJ,444,m,1055630,0,1,0,0,1055630,1055630,-0.01
50125,ophthalmate,BXD34/TyJ,445,m,1158490,0,1,0,0,1158490,1158490,0.09
50125,ophthalmate,BXD36/TyJ,447,m,542571,0,1,0,0,542571,542571,-0.51
50125,ophthalmate,BXD38/TyJ,449,m,314598,0,1,0,0,314598,314598,-0.73
50125,ophthalmate,BXD39/TyJ,450,m,104624,0,1,0,0,104624,104624,-0.93
50125,ophthalmate,BXD40/TyJ,451,m,292186,0,1,0,0,292186,292186,-0.75
50125,ophthalmate,BXD42/TyJ,453,m,173152,0,1,0,0,173152,173152,-0.86
50125,ophthalmate,BXD6/TyJ,454,m,603471,0,1,0,0,603471,603471,-0.45
50125,ophthalmate,BXD8/TyJ,455,m,362783,0,1,0,0,362783,362783,-0.68
50125,ophthalmate,BXD9/TyJ,456,m,206310,0,1,0,0,206310,206310,-0.83
50125,ophthalmate,BXD5/TyJ,457,m,543082,0,1,0,0,543082,543082,-0.51
50125,ophthalmate,BXD24/TyJ,458,m,1338577,0,1,0,0,1338577,1338577,0.26
50125,ophthalmate,BXH10/TyJ,470,m,443839,0,1,0,0,443839,443839,-0.60
50125,ophthalmate,BXH19/TyJ,474,m,856475,0,1,0,0,856475,856475,-0.20
50125,ophthalmate,BXH2/TyJ,475,m,734873,0,1,0,0,734873,734873,-0.32
50125,ophthalmate,BXH4/TyJ,477,m,223694,51669,2,36536,0.231,187158,260230,-0.81
50125,ophthalmate,BXH6/TyJ,478,m,1046091,0,1,0,0,1046091,1046091,-0.02
50125,ophthalmate,BXH7/TyJ,479,m,435139,0,1,0,0,435139,435139,-0.61
50125,ophthalmate,BXH8/TyJ,480,m,955956,0,1,0,0,955956,955956,-0.11
50125,ophthalmate,BXH9/TyJ,481,m,669449,0,1,0,0,669449,669449,-0.39
50125,ophthalmate,BXH20/KccJ,486,m,285996,0,1,0,0,285996,285996,-0.75
50125,ophthalmate,BXH22/KccJ,488,m,219074,0,1,0,0,219074,219074,-0.82
