measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55702,TEWL_CV,CAST/EiJ,2,f,0.499,0.255,19,0.0586,0.512,0.0500,1.14,1.56
55702,TEWL_CV,129S1/SvImJ,3,f,0.221,0.142,16,0.0355,0.644,0.0200,0.480,-1.36
55702,TEWL_CV,A/J,4,f,0.244,0.185,16,0.0462,0.758,0.0200,0.570,-1.12
55702,TEWL_CV,C57BL/6J,7,f,0.367,0.239,16,0.0599,0.652,0.0400,0.840,0.17
55702,TEWL_CV,NOD/ShiLtJ,13,f,0.281,0.146,18,0.0345,0.522,0.0800,0.550,-0.73
55702,TEWL_CV,WSB/EiJ,42,f,0.431,0.320,18,0.0754,0.743,0.0500,1.25,0.84
55702,TEWL_CV,NZO/HlLtJ,122,f,0.378,0.243,16,0.0608,0.643,0.0400,0.780,0.29
55702,TEWL_CV,PWK/PhJ,217,f,0.384,0.161,20,0.0359,0.418,0.0500,0.690,0.35
55702,TEWL_CV,CAST/EiJ,2,m,0.467,0.378,15,0.0976,0.810,0.0800,1.30,2.19
55702,TEWL_CV,129S1/SvImJ,3,m,0.244,0.164,16,0.0410,0.673,0.0200,0.470,-0.65
55702,TEWL_CV,A/J,4,m,0.236,0.146,16,0.0364,0.617,0.0400,0.450,-0.75
55702,TEWL_CV,C57BL/6J,7,m,0.245,0.162,14,0.0433,0.662,0.0300,0.500,-0.63
55702,TEWL_CV,NOD/ShiLtJ,13,m,0.238,0.155,16,0.0389,0.655,0.0200,0.500,-0.72
55702,TEWL_CV,WSB/EiJ,42,m,0.333,0.189,16,0.0472,0.567,0.0800,0.660,0.49
55702,TEWL_CV,NZO/HlLtJ,122,m,0.286,0.203,17,0.0492,0.708,0.0500,0.630,-0.11
55702,TEWL_CV,PWK/PhJ,217,m,0.309,0.158,20,0.0353,0.511,0.0400,0.620,0.18
