measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110039,mIgG1_S2,CC008/Geni,1715,f,3.2714,0.41591,3,0.24013,0.1271,2.909,3.7255,0.5
110039,mIgG1_S2,CC010/Geni,1716,f,2.5655,1.2772,2,0.90315,0.4979,1.6623,3.4686,-0.11
110039,mIgG1_S2,CC012/Geni,1717,f,2.6161,1.0022,3,0.57862,0.3831,1.4665,3.3058,-0.06
110039,mIgG1_S2,CC013/Geni,1718,f,3.2076,0.88724,3,0.51225,0.2766,2.2269,3.9546,0.45
110039,mIgG1_S2,CC016/Geni,1719,f,2.913,0.19827,2,0.1402,0.0681,2.7728,3.0532,0.19
110039,mIgG1_S2,CC020/Geni,1720,f,4.0485,0.15981,3,0.09227,0.0395,3.9436,4.2324,1.17
110039,mIgG1_S2,CC023/Geni,1721,f,1.3909,1.2879,2,0.91065,0.9259,0.48029,2.3016,-1.11
110039,mIgG1_S2,CC024/Geni,1722,f,2.1293,0.42441,2,0.3001,0.1993,1.8292,2.4294,-0.48
110039,mIgG1_S2,CC025/Geni,1723,f,2.3746,0.23016,2,0.16275,0.0969,2.2118,2.5373,-0.27
110039,mIgG1_S2,CC026/Geni,1724,f,2.6159,0.0,1,0.0,0.0,2.6159,2.6159,-0.06
110039,mIgG1_S2,CC027/Geni,1725,f,2.843,0.05749,2,0.04065,0.0202,2.8024,2.8837,0.13
110039,mIgG1_S2,CC030/Geni,1726,f,1.1538,0.5502,4,0.2751,0.4769,0.38479,1.6328,-1.32
110039,mIgG1_S2,CC032/Geni,1728,f,2.133,1.115,2,0.7884,0.5227,1.3446,2.9214,-0.48
110039,mIgG1_S2,CC033/Geni,1729,f,1.1192,0.89212,3,0.51506,0.7971,0.46478,2.1354,-1.35
110039,mIgG1_S2,CC042/Geni,1731,f,1.6259,0.42231,3,0.24382,0.2597,1.2314,2.0714,-0.91
110039,mIgG1_S2,CC043/Geni,1732,f,3.938,0.0,1,0.0,0.0,3.938,3.938,1.07
110039,mIgG1_S2,CC056/Geni,1733,f,1.2221,0.19269,2,0.13625,0.1577,1.0858,1.3583,-1.26
110039,mIgG1_S2,CC061/Geni,1734,f,3.3378,0.34295,3,0.198,0.1027,3.0387,3.7121,0.56
110039,mIgG1_S2,CIV2_FE,1735,f,2.0695,2.0329,3,1.1737,0.9824,0.0,4.0638,-0.53
110039,mIgG1_S2,DET3_GA,1736,f,0.9753,1.6893,3,0.9753,1.7321,0.0,2.9259,-1.47
110039,mIgG1_S2,DONNELL_HA,1737,f,3.7285,0.67048,2,0.4741,0.1798,3.2544,4.2026,0.89
110039,mIgG1_S2,FIV_AC,1738,f,3.0562,1.0621,3,0.61319,0.3475,2.094,4.1958,0.32
110039,mIgG1_S2,FUF_HE,1739,f,3.3341,0.4839,3,0.27938,0.1451,2.8765,3.8406,0.55
110039,mIgG1_S2,GALASUPREME_CE,1740,f,3.1834,0.30885,3,0.17831,0.097,2.9076,3.5171,0.43
110039,mIgG1_S2,GIT_GC,1741,f,3.8388,0.67182,2,0.47505,0.175,3.3638,4.3139,0.99
110039,mIgG1_S2,HAX2_EF,1742,f,3.8905,2.1583,3,1.2461,0.5548,2.4569,6.3728,1.03
110039,mIgG1_S2,HAZ_FE,1743,f,0.0,0.0,3,0.0,,0.0,0.0,-2.31
110039,mIgG1_S2,HOE_GC,1745,f,2.3603,0.0,1,0.0,0.0,2.3603,2.3603,-0.28
110039,mIgG1_S2,JUD_EF,1746,f,2.8167,1.005,2,0.71065,0.3568,2.106,3.5273,0.11
110039,mIgG1_S2,KAV_AF,1747,f,2.8103,0.0,1,0.0,0.0,2.8103,2.8103,0.1
110039,mIgG1_S2,LAM_DC,1748,f,2.2614,0.5835,2,0.4126,0.258,1.8488,2.674,-0.37
110039,mIgG1_S2,LAX_FC,1750,f,1.0614,0.0,1,0.0,0.0,1.0614,1.0614,-1.4
110039,mIgG1_S2,LEL_FH,1751,f,3.7431,0.72274,3,0.41728,0.1931,3.117,4.534,0.91
110039,mIgG1_S2,LIP_BG,1752,f,3.1788,0.82275,3,0.47502,0.2588,2.5678,4.1143,0.42
110039,mIgG1_S2,LOM_BG,1755,f,5.0659,0.0,1,0.0,0.0,5.0659,5.0659,2.04
110039,mIgG1_S2,LOT_FC,1756,f,1.6463,0.26177,2,0.1851,0.159,1.4612,1.8314,-0.89
110039,mIgG1_S2,LUF_AD,1758,f,3.1551,0.0,1,0.0,0.0,3.1551,3.1551,0.4
110039,mIgG1_S2,LUG_EH,1759,f,2.5634,0.0,1,0.0,0.0,2.5634,2.5634,-0.11
110039,mIgG1_S2,LUV_DG,1761,f,2.2866,0.0,1,0.0,0.0,2.2866,2.2866,-0.34
110039,mIgG1_S2,LUZ_FH,1762,f,3.2334,0.88975,2,0.62915,0.2752,2.6043,3.8626,0.47
110039,mIgG1_S2,PAT_CD,1766,f,3.0076,1.6065,2,1.136,0.5342,1.8716,4.1436,0.27
110039,mIgG1_S2,PEF_EC,1767,f,3.7098,1.0232,4,0.51158,0.2758,2.732,5.0878,0.88
110039,mIgG1_S2,POH_DC,1768,f,2.8809,1.4546,2,1.0285,0.5049,1.8523,3.9094,0.17
110039,mIgG1_S2,SEH_AH,1770,f,1.4594,0.28694,2,0.2029,0.1966,1.2565,1.6623,-1.06
110039,mIgG1_S2,STUCKY_HF,1771,f,2.2006,1.164,3,0.67204,0.529,0.88209,3.0859,-0.42
110039,mIgG1_S2,VIT_ED,1772,f,2.5873,0.39181,2,0.27705,0.1514,2.3102,2.8643,-0.09
110039,mIgG1_S2,VUX2_HF,1773,f,1.1352,0.31153,3,0.17986,0.2744,0.7893,1.3937,-1.33
110039,mIgG1_S2,XAD8_BG,1776,f,3.5564,0.45584,3,0.26318,0.1282,3.0304,3.837,0.75
110039,mIgG1_S2,XAS4_AF,1778,f,3.0842,0.0,1,0.0,0.0,3.0842,3.0842,0.34
110039,mIgG1_S2,XAV_AH,1779,f,2.5095,0.84311,3,0.48677,0.336,1.9584,3.4801,-0.15
110039,mIgG1_S2,XEB_AF,1782,f,3.25,0.0,1,0.0,0.0,3.25,3.25,0.48
110039,mIgG1_S2,XEQ_EH,1783,f,1.3833,0.45538,2,0.322,0.3292,1.0613,1.7053,-1.12
110039,mIgG1_S2,XXEN3_DC,1785,f,3.8576,0.6009,2,0.4249,0.1558,3.4327,4.2825,1.0
110039,mIgG1_S2,YOX_DE,1786,f,2.9601,0.74925,2,0.5298,0.2531,2.4303,3.4899,0.23
110039,mIgG1_S2,BEW_BG,3002,f,2.0032,0.0,1,0.0,0.0,2.0032,2.0032,-0.59
110039,mIgG1_S2,CAMERON_GA,3004,f,0.0,0.0,1,0.0,,0.0,0.0,-2.31
110039,mIgG1_S2,CC045/Geni,3005,f,2.3041,0.0,1,0.0,0.0,2.3041,2.3041,-0.33
110039,mIgG1_S2,CIS2_AD,3006,f,2.3282,0.0,1,0.0,0.0,2.3282,2.3282,-0.31
110039,mIgG1_S2,GAV_FG,3010,f,0.0,0.0,1,0.0,,0.0,0.0,-2.31
110039,mIgG1_S2,GET_GC,3012,f,6.7557,0.0,1,0.0,0.0,6.7557,6.7557,3.49
110039,mIgG1_S2,JAFFA_CE,3013,f,2.0704,0.0,1,0.0,0.0,2.0704,2.0704,-0.53
110039,mIgG1_S2,LAK_DA,3016,f,5.5008,0.0,1,0.0,0.0,5.5008,5.5008,2.42
110039,mIgG1_S2,LEM_AF,3017,f,3.5507,0.0,1,0.0,0.0,3.5507,3.5507,0.74
110039,mIgG1_S2,LEM2_AF,3018,f,2.9323,0.61872,2,0.4375,0.211,2.4948,3.3698,0.21
110039,mIgG1_S2,LON_GH,3019,f,1.2856,0.60033,2,0.4245,0.467,0.8611,1.7101,-1.2
110039,mIgG1_S2,MAK_DG,3020,f,1.6863,0.0,1,0.0,0.0,1.6863,1.6863,-0.86
110039,mIgG1_S2,PEF2_EC,3023,f,3.8123,0.4616,3,0.26651,0.1211,3.479,4.3392,0.97
110039,mIgG1_S2,PER2_AD,3024,f,1.4183,0.0,1,0.0,0.0,1.4183,1.4183,-1.09
110039,mIgG1_S2,POH2_DC,3025,f,5.0837,0.0,1,0.0,0.0,5.0837,5.0837,2.06
110039,mIgG1_S2,RAE2_CD,3027,f,2.3025,0.06647,2,0.047,0.0289,2.2555,2.3495,-0.33
110039,mIgG1_S2,ROGAN_CF,3030,f,4.2333,0.80289,3,0.46355,0.1897,3.3662,4.951,1.33
110039,mIgG1_S2,SOLDIER_BG,3031,f,2.3193,1.9273,2,1.3628,0.831,0.95652,3.6821,-0.32
110039,mIgG1_S2,SOZ_AC,3032,f,2.009,0.76295,4,0.38148,0.3798,1.1352,2.7926,-0.58
110039,mIgG1_S2,VOY_GH,3034,f,3.0739,0.0,1,0.0,0.0,3.0739,3.0739,0.33
110039,mIgG1_S2,WOT2_DC,3037,f,1.5225,0.0,1,0.0,0.0,1.5225,1.5225,-1.0
110039,mIgG1_S2,WOT2_DF,3038,f,2.3016,0.90952,3,0.52511,0.3952,1.3223,3.1198,-0.33
110039,mIgG1_S2,XAB_DA,3039,f,2.4519,0.60025,3,0.34656,0.2448,1.774,2.916,-0.2
110039,mIgG1_S2,XAB8_DA,3040,f,4.2543,0.141,3,0.08141,0.0331,4.1097,4.3914,1.35
110039,mIgG1_S2,XAD7_BG,3041,f,3.7854,2.1183,3,1.223,0.5596,1.5735,5.7958,0.94
110039,mIgG1_S2,XAN_DG,3042,f,3.0887,1.2375,3,0.71445,0.4006,2.1615,4.4939,0.34
110039,mIgG1_S2,XAO_AF,3043,f,3.014,0.03677,2,0.026,0.0122,2.988,3.04,0.28
110039,mIgG1_S2,XAP_AE,3044,f,2.7173,0.49639,2,0.351,0.1827,2.3663,3.0683,0.02
110039,mIgG1_S2,XAS_AF,3045,f,3.272,0.0,1,0.0,0.0,3.272,3.272,0.5
110039,mIgG1_S2,XEB2_AF,3047,f,3.1824,0.0,1,0.0,0.0,3.1824,3.1824,0.42
110039,mIgG1_S2,XED2_AD,3048,f,2.6109,0.0,1,0.0,0.0,2.6109,2.6109,-0.07
110039,mIgG1_S2,XEH2_HD,3049,f,0.86745,1.2268,2,0.86745,1.4142,0.0,1.7349,-1.56
110039,mIgG1_S2,XXXEC_GF,3052,f,2.7461,0.0,1,0.0,0.0,2.7461,2.7461,0.05
110039,mIgG1_S2,CC022/Geni,3056,f,3.7354,0.0,1,0.0,0.0,3.7354,3.7354,0.9
110039,mIgG1_S2,CC008/Geni,1715,m,3.2683,0.58796,2,0.41575,0.1799,2.8526,3.6841,0.23
110039,mIgG1_S2,CC010/Geni,1716,m,4.1916,1.5774,2,1.1154,0.3763,3.0762,5.307,0.98
110039,mIgG1_S2,CC012/Geni,1717,m,2.9356,0.34387,2,0.24315,0.1171,2.6924,3.1787,-0.04
110039,mIgG1_S2,CC013/Geni,1718,m,3.2203,0.9076,3,0.524,0.2818,2.1726,3.765,0.19
110039,mIgG1_S2,CC016/Geni,1719,m,3.7231,1.4616,2,1.0335,0.3926,2.6896,4.7566,0.6
110039,mIgG1_S2,CC020/Geni,1720,m,4.8539,1.1979,2,0.84705,0.2468,4.0069,5.701,1.51
110039,mIgG1_S2,CC023/Geni,1721,m,2.1349,0.34401,2,0.24325,0.1611,1.8916,2.3781,-0.68
110039,mIgG1_S2,CC024/Geni,1722,m,2.4477,0.34818,2,0.2462,0.1422,2.2015,2.6939,-0.43
110039,mIgG1_S2,CC025/Geni,1723,m,3.9131,0.23448,4,0.11724,0.0599,3.5699,4.0977,0.75
110039,mIgG1_S2,CC026/Geni,1724,m,2.4562,0.0,1,0.0,0.0,2.4562,2.4562,-0.42
110039,mIgG1_S2,CC027/Geni,1725,m,2.9762,0.51576,2,0.3647,0.1733,2.6115,3.3409,0.0
110039,mIgG1_S2,CC030/Geni,1726,m,0.0,0.0,1,0.0,,0.0,0.0,-2.4
110039,mIgG1_S2,CC032/Geni,1728,m,2.3238,1.0755,2,0.7605,0.4628,1.5633,3.0843,-0.53
110039,mIgG1_S2,CC033/Geni,1729,m,3.9669,0.0,1,0.0,0.0,3.9669,3.9669,0.79
110039,mIgG1_S2,CC042/Geni,1731,m,1.9837,0.0,1,0.0,0.0,1.9837,1.9837,-0.8
110039,mIgG1_S2,CC043/Geni,1732,m,5.2076,0.30674,2,0.2169,0.0589,4.9907,5.4245,1.79
110039,mIgG1_S2,CC056/Geni,1733,m,2.5822,1.0066,3,0.58115,0.3898,1.4201,3.1837,-0.32
110039,mIgG1_S2,CC061/Geni,1734,m,2.3597,0.0,1,0.0,0.0,2.3597,2.3597,-0.5
110039,mIgG1_S2,CIV2_FE,1735,m,2.1304,0.0,1,0.0,0.0,2.1304,2.1304,-0.68
110039,mIgG1_S2,DET3_GA,1736,m,2.5214,0.91483,4,0.45741,0.3628,1.411,3.3354,-0.37
110039,mIgG1_S2,DONNELL_HA,1737,m,3.8659,0.07594,2,0.0537,0.0196,3.8122,3.9196,0.71
110039,mIgG1_S2,FIV_AC,1738,m,4.2744,0.2139,2,0.15125,0.05,4.1232,4.4257,1.04
110039,mIgG1_S2,FUF_HE,1739,m,2.7992,0.0,1,0.0,0.0,2.7992,2.7992,-0.15
110039,mIgG1_S2,GALASUPREME_CE,1740,m,3.3249,0.0,1,0.0,0.0,3.3249,3.3249,0.28
110039,mIgG1_S2,GIT_GC,1741,m,3.1644,2.4775,2,1.7518,0.7829,1.4126,4.9163,0.15
110039,mIgG1_S2,HAX2_EF,1742,m,3.791,0.77937,2,0.5511,0.2056,3.2399,4.3421,0.65
110039,mIgG1_S2,HAZ_FE,1743,m,0.0,0.0,1,0.0,,0.0,0.0,-2.4
110039,mIgG1_S2,HOE_GC,1745,m,2.0996,0.0,1,0.0,0.0,2.0996,2.0996,-0.71
110039,mIgG1_S2,JUD_EF,1746,m,2.7823,0.45021,2,0.31835,0.1618,2.4639,3.1006,-0.16
110039,mIgG1_S2,LAM_DC,1748,m,4.7238,1.7043,2,1.2051,0.3608,3.5187,5.9289,1.4
110039,mIgG1_S2,LAX_FC,1750,m,1.2638,0.0,1,0.0,0.0,1.2638,1.2638,-1.38
110039,mIgG1_S2,LEL_FH,1751,m,3.0156,0.91436,2,0.64655,0.3032,2.369,3.6621,0.03
110039,mIgG1_S2,LIP_BG,1752,m,2.8668,0.0,1,0.0,0.0,2.8668,2.8668,-0.09
110039,mIgG1_S2,LOM_BG,1755,m,3.7286,0.0,1,0.0,0.0,3.7286,3.7286,0.6
110039,mIgG1_S2,LOT_FC,1756,m,1.391,0.70163,2,0.49612,0.5044,0.89485,1.8871,-1.28
110039,mIgG1_S2,LUF_AD,1758,m,3.7621,0.0,1,0.0,0.0,3.7621,3.7621,0.63
110039,mIgG1_S2,LUZ_FH,1762,m,4.1815,0.85836,2,0.60695,0.2053,3.5746,4.7885,0.97
110039,mIgG1_S2,PAT_CD,1766,m,5.2664,0.09313,2,0.06585,0.0177,5.2005,5.3322,1.84
110039,mIgG1_S2,PEF_EC,1767,m,5.2519,0.20803,2,0.1471,0.0396,5.1048,5.399,1.83
110039,mIgG1_S2,POH_DC,1768,m,3.3179,1.5616,2,1.1043,0.4707,2.2137,4.4222,0.27
110039,mIgG1_S2,SEH_AH,1770,m,1.8742,0.20322,2,0.1437,0.1084,1.7305,2.0179,-0.89
110039,mIgG1_S2,STUCKY_HF,1771,m,3.1792,0.69912,2,0.49435,0.2199,2.6849,3.6736,0.16
110039,mIgG1_S2,VIT_ED,1772,m,3.1437,0.0,1,0.0,0.0,3.1437,3.1437,0.13
110039,mIgG1_S2,VUX2_HF,1773,m,2.0733,0.0,1,0.0,0.0,2.0733,2.0733,-0.73
110039,mIgG1_S2,XAD8_BG,1776,m,3.2159,1.9497,2,1.3786,0.6063,1.8373,4.5946,0.19
110039,mIgG1_S2,XAS4_AF,1778,m,4.053,0.0,1,0.0,0.0,4.053,4.053,0.86
110039,mIgG1_S2,XAV_AH,1779,m,2.5946,0.11461,3,0.06617,0.0442,2.503,2.7231,-0.31
110039,mIgG1_S2,XEB_AF,1782,m,4.4623,0.80815,2,0.57145,0.1811,3.8908,5.0337,1.19
110039,mIgG1_S2,XEQ_EH,1783,m,1.8925,0.71778,2,0.50755,0.3793,1.385,2.4001,-0.87
110039,mIgG1_S2,XXEN3_DC,1785,m,4.5826,0.3288,2,0.2325,0.0718,4.3501,4.8151,1.29
110039,mIgG1_S2,YOX_DE,1786,m,3.1399,0.1299,2,0.09185,0.0414,3.048,3.2317,0.13
110039,mIgG1_S2,BEW_BG,3002,m,4.217,0.0,1,0.0,0.0,4.217,4.217,1.0
110039,mIgG1_S2,CAMERON_GA,3004,m,0.0,0.0,1,0.0,,0.0,0.0,-2.4
110039,mIgG1_S2,CC045/Geni,3005,m,2.4484,0.0,1,0.0,0.0,2.4484,2.4484,-0.43
110039,mIgG1_S2,CIS2_AD,3006,m,1.972,0.0,1,0.0,0.0,1.972,1.972,-0.81
110039,mIgG1_S2,JAFFA_CE,3013,m,3.0687,0.0,1,0.0,0.0,3.0687,3.0687,0.07
110039,mIgG1_S2,JEUNE_CA,3014,m,0.0,0.0,1,0.0,,0.0,0.0,-2.4
110039,mIgG1_S2,LAK_DA,3016,m,4.2939,0.0,1,0.0,0.0,4.2939,4.2939,1.06
110039,mIgG1_S2,LEM_AF,3017,m,3.8925,0.0,1,0.0,0.0,3.8925,3.8925,0.73
110039,mIgG1_S2,LEM2_AF,3018,m,3.6419,0.35596,2,0.2517,0.0977,3.3902,3.8936,0.53
110039,mIgG1_S2,MAK_DG,3020,m,2.0942,0.0,1,0.0,0.0,2.0942,2.0942,-0.71
110039,mIgG1_S2,MOP_EF,3022,m,2.319,0.0,1,0.0,0.0,2.319,2.319,-0.53
110039,mIgG1_S2,PEF2_EC,3023,m,3.5621,0.21977,2,0.1554,0.0617,3.4067,3.7175,0.47
110039,mIgG1_S2,PER2_AD,3024,m,3.3064,0.32725,2,0.2314,0.099,3.075,3.5378,0.26
110039,mIgG1_S2,POH2_DC,3025,m,3.3706,0.0,1,0.0,0.0,3.3706,3.3706,0.31
110039,mIgG1_S2,RAE2_CD,3027,m,3.7037,1.0785,2,0.76265,0.2912,2.941,4.4663,0.58
110039,mIgG1_S2,REV_HG,3028,m,2.1354,0.0,1,0.0,0.0,2.1354,2.1354,-0.68
110039,mIgG1_S2,ROGAN_CF,3030,m,4.7206,0.0,1,0.0,0.0,4.7206,4.7206,1.4
110039,mIgG1_S2,SOZ_AC,3032,m,2.2719,1.222,2,0.8641,0.5379,1.4078,3.136,-0.57
110039,mIgG1_S2,TUY_BA,3033,m,1.2406,0.24466,2,0.173,0.1972,1.0676,1.4136,-1.4
110039,mIgG1_S2,VOY_GH,3034,m,1.9965,0.0,1,0.0,0.0,1.9965,1.9965,-0.79
110039,mIgG1_S2,WOT2_DC,3037,m,1.7278,0.0,1,0.0,0.0,1.7278,1.7278,-1.01
110039,mIgG1_S2,XAB_DA,3039,m,2.5806,0.79528,3,0.45916,0.3082,1.8085,3.3972,-0.32
110039,mIgG1_S2,XAB8_DA,3040,m,4.211,1.4309,3,0.82612,0.3398,2.8919,5.7322,0.99
110039,mIgG1_S2,XAD7_BG,3041,m,4.3468,2.1876,3,1.263,0.5033,2.2337,6.6019,1.1
110039,mIgG1_S2,XAN_DG,3042,m,1.7578,0.48974,2,0.3463,0.2786,1.4115,2.1041,-0.98
110039,mIgG1_S2,XAO_AF,3043,m,2.7506,1.0339,4,0.51696,0.3759,1.2695,3.6611,-0.18
110039,mIgG1_S2,XAP_AE,3044,m,3.0845,0.04794,2,0.0339,0.0155,3.0506,3.1184,0.08
110039,mIgG1_S2,XAS_AF,3045,m,2.5613,0.0,1,0.0,0.0,2.5613,2.5613,-0.34
110039,mIgG1_S2,XED2_AD,3048,m,5.5646,0.0,1,0.0,0.0,5.5646,5.5646,2.08
110039,mIgG1_S2,XEH2_HD,3049,m,0.0,0.0,1,0.0,,0.0,0.0,-2.4
110039,mIgG1_S2,XXXEC_GF,3052,m,3.5161,0.0,1,0.0,0.0,3.5161,3.5161,0.43
110039,mIgG1_S2,ZIE2_HA,3054,m,2.9903,1.0962,3,0.6329,0.3666,2.2998,4.2543,0.01
110039,mIgG1_S2,ZOE_HA,3055,m,1.5656,0.0,1,0.0,0.0,1.5656,1.5656,-1.14
110039,mIgG1_S2,CC022/Geni,3056,m,4.0726,0.0,1,0.0,0.0,4.0726,4.0726,0.88
