measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112630,Total_IgG_d29,RIX:CC(003 x 051),3308,f,0.18306,0.0,1,0.0,0.0,0.18306,0.18306,-2.99
112630,Total_IgG_d29,RIX:CC(013 x 041),3322,f,8.0646,0.12249,3,0.07072,0.0152,7.95,8.1937,0.1
112630,Total_IgG_d29,RIX:CC(019 x 002),3326,f,8.9559,0.60506,3,0.34933,0.0676,8.3492,9.5593,0.45
112630,Total_IgG_d29,RIX:CC(025 x 028),3333,f,5.9479,4.5048,6,1.8391,0.7574,0.18696,9.8438,-0.73
112630,Total_IgG_d29,RIX:CC(032 x 017),3339,f,9.9652,1.4492,3,0.83668,0.1454,8.2935,10.866,0.84
112630,Total_IgG_d29,RIX:CC(051 x 005),3359,f,8.9463,0.45025,3,0.25995,0.0503,8.5566,9.4392,0.44
112630,Total_IgG_d29,RIX:CC(003 x 062),3381,f,8.6313,1.2721,3,0.73443,0.1474,7.8478,10.099,0.32
112630,Total_IgG_d29,RIX:CC(015 x 018),3386,f,9.7373,0.0,1,0.0,0.0,9.7373,9.7373,0.75
112630,Total_IgG_d29,RIX:CC(016 x 038),3388,f,9.9245,1.2739,3,0.73551,0.1284,8.4535,10.668,0.83
112630,Total_IgG_d29,RIX:CC(017 x 041),3389,f,8.0034,0.69204,3,0.39955,0.0865,7.3233,8.7068,0.07
112630,Total_IgG_d29,RIX:CC(018 x 009),3390,f,9.2794,0.61851,4,0.30926,0.0667,8.6092,9.9075,0.57
112630,Total_IgG_d29,RIX:CC(018 x 065),3391,f,9.0731,0.4085,2,0.28885,0.045,8.7842,9.3619,0.49
112630,Total_IgG_d29,RIX:CC(026 x 034),3392,f,8.1463,0.17645,3,0.10187,0.0217,8.0001,8.3423,0.13
112630,Total_IgG_d29,RIX:CC(032 x 013),3393,f,8.7181,0.88339,3,0.51003,0.1013,7.6995,9.2745,0.35
112630,Total_IgG_d29,RIX:CC(037 x 046),3397,f,7.9268,1.1192,3,0.6462,0.1412,6.6534,8.7547,0.04
112630,Total_IgG_d29,RIX:CC(037 x 057),3398,f,7.9381,1.7578,3,1.0149,0.2214,6.0336,9.4984,0.05
112630,Total_IgG_d29,RIX:CC(038 x 013),3399,f,9.5907,0.49323,3,0.28477,0.0514,9.0566,10.029,0.69
112630,Total_IgG_d29,RIX:CC(043 x 037),3403,f,8.6457,0.4661,3,0.2691,0.0539,8.1075,8.9155,0.32
112630,Total_IgG_d29,RIX:CC(051 x 009),3404,f,9.968,0.0,1,0.0,0.0,9.968,9.968,0.84
112630,Total_IgG_d29,RIX:CC(052 x 007),3405,f,0.35955,0.0861,3,0.04971,0.2395,0.30187,0.45851,-2.93
112630,Total_IgG_d29,RIX:CC(057 x 052),3406,f,5.0012,6.178,2,4.3685,1.2353,0.63264,9.3697,-1.11
112630,Total_IgG_d29,RIX:CC(058 x 022),3407,f,8.8061,0.0,1,0.0,0.0,8.8061,8.8061,0.39
112630,Total_IgG_d29,RIX:CC(059 x 065),3408,f,7.3053,1.0073,2,0.71225,0.1379,6.5931,8.0176,-0.2
112630,Total_IgG_d29,RIX:CC(062 x 046),3409,f,8.3275,0.57611,3,0.33262,0.0692,7.8738,8.9757,0.2
112630,Total_IgG_d29,RIX:CC(075 x 021),3414,f,8.0683,1.5468,3,0.89304,0.1917,6.3065,9.2035,0.1
