measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114948,feed_hr_ave_HFHS,CC001/Unc,1601,f,1.386,0.60545,5,0.27076,0.4368,0.46429,1.9836,-1.04
114948,feed_hr_ave_HFHS,CC002/Unc,1602,f,3.3835,1.1431,5,0.51123,0.3379,2.3,5.1458,0.78
114948,feed_hr_ave_HFHS,CC004/TauUnc,1604,f,3.8987,1.631,5,0.72941,0.4184,1.0958,5.0408,1.25
114948,feed_hr_ave_HFHS,CC006/TauUnc,1606,f,2.6389,1.0459,4,0.52296,0.3963,1.8538,4.1496,0.1
114948,feed_hr_ave_HFHS,CC008/GeniUnc,1608,f,1.7957,0.7656,4,0.3828,0.4264,0.99538,2.8248,-0.67
114948,feed_hr_ave_HFHS,CC011/Unc,1611,f,1.9604,1.1436,5,0.51144,0.5833,0.73697,3.816,-0.52
114948,feed_hr_ave_HFHS,CC012/GeniUnc,1612,f,1.6066,0.54694,4,0.27347,0.3404,0.93782,2.0815,-0.84
114948,feed_hr_ave_HFHS,CC019/TauUnc,1619,f,4.8359,3.2239,5,1.4418,0.6667,2.637,10.475,2.11
114948,feed_hr_ave_HFHS,CC024/GeniUnc,1624,f,4.7416,1.3007,2,0.91975,0.2743,3.8218,5.6613,2.02
114948,feed_hr_ave_HFHS,CC027/GeniUnc,1627,f,3.3902,0.75962,5,0.33971,0.2241,2.3315,4.0492,0.79
114948,feed_hr_ave_HFHS,CC028/GeniUnc,1628,f,3.3039,0.70327,4,0.35163,0.2129,2.6366,3.9661,0.71
114948,feed_hr_ave_HFHS,CC030/GeniUnc,1630,f,1.9318,0.6671,5,0.29834,0.3453,1.0487,2.7336,-0.55
114948,feed_hr_ave_HFHS,CC032/GeniUnc,1632,f,2.4114,1.7571,5,0.78579,0.7286,0.88235,4.4265,-0.11
114948,feed_hr_ave_HFHS,CC035/Unc,1635,f,1.2908,0.42257,5,0.18898,0.3274,0.80462,1.7408,-1.13
114948,feed_hr_ave_HFHS,CC036/Unc,1636,f,2.8603,0.18311,5,0.08189,0.064,2.5947,3.0529,0.3
114948,feed_hr_ave_HFHS,CC037/TauUnc,1637,f,2.2772,1.123,5,0.50222,0.4931,0.9958,3.4487,-0.23
114948,feed_hr_ave_HFHS,CC040/TauUnc,1640,f,2.1986,0.67859,4,0.3393,0.3086,1.6261,3.0865,-0.3
114948,feed_hr_ave_HFHS,CC041/TauUnc,1641,f,1.0517,1.4151,5,0.63284,1.3455,0.11261,3.4424,-1.35
114948,feed_hr_ave_HFHS,CC045/GeniUnc,1645,f,2.4936,0.9866,4,0.4933,0.3957,1.2004,3.2643,-0.03
114948,feed_hr_ave_HFHS,CC059/TauUnc,1659,f,2.2099,0.32429,5,0.14502,0.1467,1.7807,2.6633,-0.29
114948,feed_hr_ave_HFHS,CC063/Unc,1663,f,0.78543,0.13961,3,0.0806,0.1777,0.67815,0.94328,-1.59
114948,feed_hr_ave_HFHS,CC071/TauUnc,1671,f,3.1568,0.60602,4,0.30301,0.192,2.4223,3.9055,0.58
