measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111215,bw_25wks_HFD,C57BL/6J,7,m,44.244,5.86,5,2.6207,0.1324,34.6,48.41,-0.11
111215,bw_25wks_HFD,DBA/2J,8,m,44.534,5.0498,5,2.2584,0.1134,37.1,49.17,-0.08
111215,bw_25wks_HFD,BXD101,1091,m,51.98,1.9999,4,0.99997,0.0385,49.09,53.36,0.83
111215,bw_25wks_HFD,BXD6,1106,m,45.322,4.0731,5,1.8216,0.0899,39.0,50.11,0.02
111215,bw_25wks_HFD,BXD8,1108,m,31.806,4.2524,5,1.9017,0.1337,25.65,36.14,-1.62
111215,bw_25wks_HFD,BXD11,1111,m,52.25,3.3051,5,1.4781,0.0633,46.76,55.25,0.86
111215,bw_25wks_HFD,BXD16,1116,m,59.08,4.3343,5,1.9383,0.0734,54.27,63.38,1.69
111215,bw_25wks_HFD,BXD27,1127,m,36.58,4.7836,4,2.3918,0.1308,29.82,40.87,-1.04
111215,bw_25wks_HFD,BXD34,1134,m,37.204,4.1844,5,1.8713,0.1125,32.41,42.15,-0.97
111215,bw_25wks_HFD,BXD39,1139,m,46.254,1.0317,5,0.46137,0.0223,45.06,47.49,0.13
111215,bw_25wks_HFD,BXD40,1140,m,27.072,3.2977,4,1.6488,0.1218,24.15,30.22,-2.2
111215,bw_25wks_HFD,BXD43,1143,m,37.103,2.4453,3,1.4118,0.0659,34.57,39.45,-0.98
111215,bw_25wks_HFD,BXD44,1144,m,62.25,5.3978,4,2.6989,0.0867,55.56,68.38,2.08
111215,bw_25wks_HFD,BXD45,1145,m,48.87,0.0,1,0.0,0.0,48.87,48.87,0.45
111215,bw_25wks_HFD,BXD48,1148,m,49.968,6.2863,5,2.8113,0.1258,44.79,57.68,0.59
111215,bw_25wks_HFD,BXD49,1149,m,51.52,10.48,5,4.6869,0.2034,38.1,64.3,0.77
111215,bw_25wks_HFD,BXD56,1156,m,40.02,1.2445,2,0.88,0.0311,39.14,40.9,-0.63
111215,bw_25wks_HFD,BXD60,1160,m,58.88,3.0173,5,1.3494,0.0512,53.76,61.17,1.67
111215,bw_25wks_HFD,BXD61,1161,m,53.61,1.1371,5,0.50852,0.0212,52.01,55.09,1.03
111215,bw_25wks_HFD,BXD62,1162,m,42.77,1.6864,4,0.84319,0.0394,40.7,44.38,-0.29
111215,bw_25wks_HFD,BXD63,1163,m,42.09,1.1031,2,0.78,0.0262,41.31,42.87,-0.37
111215,bw_25wks_HFD,BXD64,1164,m,43.583,3.934,4,1.967,0.0903,39.84,47.08,-0.19
111215,bw_25wks_HFD,BXD65,1165,m,59.8,2.6911,4,1.3455,0.045,57.19,63.57,1.78
111215,bw_25wks_HFD,BXD66,1166,m,51.25,5.2723,5,2.3578,0.1029,41.91,54.38,0.74
111215,bw_25wks_HFD,BXD67,1167,m,47.924,4.5704,5,2.044,0.0954,42.34,53.42,0.34
111215,bw_25wks_HFD,BXD68,1168,m,34.942,3.0053,4,1.5026,0.086,31.65,38.26,-1.24
111215,bw_25wks_HFD,BXD69,1169,m,38.172,3.814,5,1.7057,0.0999,32.1,42.51,-0.85
111215,bw_25wks_HFD,BXD70,1170,m,36.733,4.5524,4,2.2762,0.1239,31.09,42.23,-1.03
111215,bw_25wks_HFD,BXD71,1171,m,51.1,4.7095,3,2.7191,0.0922,47.51,56.43,0.72
111215,bw_25wks_HFD,BXD73,1173,m,42.736,5.3814,5,2.4066,0.1259,33.86,47.0,-0.29
111215,bw_25wks_HFD,BXD75,1175,m,38.896,4.3579,5,1.9489,0.112,34.36,44.28,-0.76
111215,bw_25wks_HFD,BXD77,1177,m,37.728,7.1471,5,3.1963,0.1894,30.12,46.25,-0.9
111215,bw_25wks_HFD,BXD79,1179,m,47.656,3.4592,5,1.547,0.0726,42.05,50.5,0.3
111215,bw_25wks_HFD,BXD81,1181,m,45.04,2.7582,4,1.3791,0.0612,41.34,47.64,-0.01
111215,bw_25wks_HFD,BXD83,1183,m,37.32,3.8778,4,1.9389,0.1039,31.56,39.95,-0.95
111215,bw_25wks_HFD,BXD84,1184,m,45.253,14.888,3,8.5957,0.329,33.94,62.12,0.01
111215,bw_25wks_HFD,BXD85,1185,m,53.54,2.8279,4,1.414,0.0528,50.68,56.32,1.02
111215,bw_25wks_HFD,BXD87,1187,m,35.905,2.7654,4,1.3827,0.077,33.98,39.98,-1.13
111215,bw_25wks_HFD,BXD89,1189,m,38.545,2.8168,4,1.4084,0.0731,35.49,42.27,-0.8
111215,bw_25wks_HFD,BXD90,1190,m,43.255,8.5474,4,4.2737,0.1976,34.78,53.96,-0.23
111215,bw_25wks_HFD,BXD95,1195,m,45.97,8.9647,5,4.0091,0.195,36.32,57.0,0.1
111215,bw_25wks_HFD,BXD98,1198,m,50.49,2.5267,5,1.13,0.05,46.9,53.05,0.65
111215,bw_25wks_HFD,BXD99,1199,m,42.112,6.0984,5,2.7273,0.1448,36.42,50.46,-0.37
111215,bw_25wks_HFD,BXD12,3374,m,31.332,2.4034,5,1.0748,0.0767,27.97,33.94,-1.68
111215,bw_25wks_HFD,BXD48a,3375,m,61.79,4.3871,3,2.5329,0.071,59.12,66.85,2.02
111215,bw_25wks_HFD,BXD65a,3376,m,51.03,5.5177,4,2.7589,0.1081,45.6,58.38,0.71
111215,bw_25wks_HFD,BXD73b,3379,m,46.886,1.6402,5,0.7335,0.035,45.08,49.51,0.21
