measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22567,fall_ave_d7,129S1/SvImJ,3,f,185,48.1,12,13.9,0.260,108,237,0.21
22567,fall_ave_d7,A/J,4,f,101,33.1,12,9.55,0.329,65.5,182,-1.13
22567,fall_ave_d7,BALB/cJ,5,f,101,24.8,14,6.63,0.245,54.7,156,-1.13
22567,fall_ave_d7,C3H/HeJ,6,f,143,36.7,10,11.6,0.256,91.8,202,-0.46
22567,fall_ave_d7,C57BL/6J,7,f,235,56.5,12,16.3,0.241,148,351,1.01
22567,fall_ave_d7,DBA/2J,8,f,136,29.0,12,8.38,0.213,101,209,-0.57
22567,fall_ave_d7,FVB/NJ,9,f,134,55.8,12,16.1,0.415,40.5,216,-0.60
22567,fall_ave_d7,AKR/J,15,f,222,33.3,12,9.61,0.150,178,275,0.80
22567,fall_ave_d7,SJL/J,17,f,214,42.8,12,12.4,0.200,163,291,0.68
22567,fall_ave_d7,SM/J,31,f,174,75.0,10,23.7,0.432,79.1,316,0.04
22567,fall_ave_d7,MOLF/EiJ,40,f,304,70.3,12,20.3,0.232,163,360,2.11
22567,fall_ave_d7,BALB/cByJ,50,f,112,28.9,21,6.31,0.259,68.6,183,-0.95
22567,fall_ave_d7,129S1/SvImJ,3,m,151,45.6,12,13.2,0.301,63.0,211,0.04
22567,fall_ave_d7,A/J,4,m,97.1,43.9,18,10.3,0.452,49.1,190,-0.96
22567,fall_ave_d7,BALB/cJ,5,m,82.2,43.4,10,13.7,0.528,41.9,193,-1.24
22567,fall_ave_d7,C3H/HeJ,6,m,154,58.3,9,19.4,0.378,75.6,239,0.10
22567,fall_ave_d7,C57BL/6J,7,m,205,47.0,12,13.6,0.230,123,283,1.05
22567,fall_ave_d7,DBA/2J,8,m,117,44.5,12,12.8,0.381,43.3,178,-0.59
22567,fall_ave_d7,FVB/NJ,9,m,111,36.9,12,10.6,0.333,69.4,186,-0.70
22567,fall_ave_d7,AKR/J,15,m,254,50.1,12,14.5,0.197,159,309,1.96
22567,fall_ave_d7,SJL/J,17,m,133,27.5,12,7.94,0.207,89.1,186,-0.29
22567,fall_ave_d7,SM/J,31,m,132,55.9,12,16.1,0.424,45.7,223,-0.31
22567,fall_ave_d7,MOLF/EiJ,40,m,229,76.3,11,23.0,0.334,115,336,1.50
22567,fall_ave_d7,BALB/cByJ,50,m,118,27.3,12,7.89,0.232,75.4,168,-0.57
