measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11007,condyle,CAST/EiJ,2,f,1.80,0.0345,10,0.0109,0.0192,1.74,1.86,-0.45
11007,condyle,129S1/SvImJ,3,f,2.09,0.0663,10,0.0210,0.0317,2.01,2.22,1.74
11007,condyle,A/J,4,f,1.69,0.102,10,0.0322,0.0604,1.48,1.79,-1.27
11007,condyle,C3H/HeJ,6,f,1.99,0.108,10,0.0341,0.0541,1.75,2.17,0.98
11007,condyle,C57BL/6J,7,f,1.94,0.0819,10,0.0259,0.0422,1.83,2.06,0.61
11007,condyle,DBA/2J,8,f,1.69,0.0706,10,0.0223,0.0419,1.60,1.83,-1.27
11007,condyle,FVB/NJ,9,f,1.82,0.0678,10,0.0214,0.0372,1.68,1.92,-0.30
11007,condyle,CBA/J,16,f,1.89,0.0661,10,0.0209,0.0350,1.73,1.96,0.23
11007,condyle,SJL/J,17,f,1.83,0.0755,10,0.0239,0.0413,1.68,1.93,-0.22
11007,condyle,C57BL/10J,38,f,1.85,0.0806,10,0.0255,0.0436,1.73,1.97,-0.07
11007,condyle,SPRET/EiJ,39,f,1.76,0.0702,8,0.0248,0.0399,1.68,1.86,-0.75
11007,condyle,MOLF/EiJ,40,f,1.67,0.0562,10,0.0178,0.0337,1.59,1.76,-1.42
11007,condyle,PERA/EiJ,41,f,2.02,0.0718,10,0.0227,0.0355,1.91,2.12,1.21
11007,condyle,BALB/cByJ,50,f,1.99,0.0656,10,0.0207,0.0330,1.90,2.10,0.98
11007,condyle,CAST/EiJ,2,m,1.79,0.0661,10,0.0209,0.0370,1.65,1.90,-0.39
11007,condyle,129S1/SvImJ,3,m,1.96,0.0865,10,0.0274,0.0440,1.78,2.04,0.91
11007,condyle,A/J,4,m,1.70,0.101,10,0.0318,0.0592,1.53,1.83,-1.07
11007,condyle,C3H/HeJ,6,m,2.06,0.0585,10,0.0185,0.0283,1.98,2.15,1.67
11007,condyle,C57BL/6J,7,m,1.96,0.0527,10,0.0167,0.0268,1.89,2.04,0.91
11007,condyle,DBA/2J,8,m,1.71,0.0999,10,0.0316,0.0584,1.56,1.82,-0.99
11007,condyle,FVB/NJ,9,m,1.81,0.0392,10,0.0124,0.0216,1.75,1.87,-0.23
11007,condyle,CBA/J,16,m,1.90,0.0467,10,0.0148,0.0246,1.81,1.98,0.45
11007,condyle,SJL/J,17,m,1.72,0.0539,10,0.0170,0.0314,1.67,1.80,-0.92
11007,condyle,C57BL/10J,38,m,1.89,0.0816,10,0.0258,0.0431,1.79,2.08,0.37
11007,condyle,MOLF/EiJ,40,m,1.61,0.0489,10,0.0155,0.0304,1.51,1.68,-1.75
11007,condyle,PERA/EiJ,41,m,1.97,0.0480,10,0.0152,0.0244,1.91,2.06,0.98
11007,condyle,BALB/cByJ,50,m,1.85,0.0718,10,0.0227,0.0387,1.75,1.96,0.07
