measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110470,total_time_in_rev_JAX,CAST/EiJ,2,f,133.9,69.93,10,22.113,0.5222,29.03,258.8,-0.99
110470,total_time_in_rev_JAX,129S1/SvImJ,3,f,302.8,239.7,3,138.4,0.7918,28.168,470.4,0.8
110470,total_time_in_rev_JAX,A/J,4,f,340.2,316.1,6,129.0,0.929,111.0,949.7,1.2
110470,total_time_in_rev_JAX,C57BL/6J,7,f,230.5,219.0,14,58.53,0.9502,41.678,897.7,0.04
110470,total_time_in_rev_JAX,NOD/ShiLtJ,13,f,100.6,61.19,8,21.633,0.6079,23.578,211.2,-1.34
110470,total_time_in_rev_JAX,WSB/EiJ,42,f,343.6,280.3,8,99.09,0.8158,78.44,897.8,1.24
110470,total_time_in_rev_JAX,NZO/HlLtJ,122,f,155.3,120.4,3,69.54,0.7758,77.36,294.0,-0.76
110470,total_time_in_rev_JAX,PWK/PhJ,217,f,208.4,250.7,9,83.57,1.2032,75.78,870.9,-0.2
110470,total_time_in_rev_JAX,CAST/EiJ,2,m,238.0,291.9,8,103.2,1.2264,46.995,876.0,-0.47
110470,total_time_in_rev_JAX,129S1/SvImJ,3,m,309.5,265.2,4,132.6,0.8567,81.27,636.4,0.21
110470,total_time_in_rev_JAX,A/J,4,m,514.2,489.8,5,219.0,0.9524,94.58,1140.0,2.14
110470,total_time_in_rev_JAX,C57BL/6J,7,m,293.8,258.0,11,77.8,0.8782,60.0,812.8,0.06
110470,total_time_in_rev_JAX,NOD/ShiLtJ,13,m,169.7,143.4,11,43.229,0.845,30.97,467.4,-1.12
110470,total_time_in_rev_JAX,WSB/EiJ,42,m,305.1,412.2,6,168.3,1.3513,31.798,1125.0,0.16
110470,total_time_in_rev_JAX,NZO/HlLtJ,122,m,188.2,186.8,2,132.1,0.9927,56.1,320.3,-0.94
110470,total_time_in_rev_JAX,PWK/PhJ,217,m,283.4,182.1,8,64.39,0.6427,33.307,515.0,-0.04
