measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62029,num_arms_adj_d3_d5,C57BL/6J,7,f,0.47778,0.50185,6,0.20488,1.0504,0.033333333,1.033333333,-0.05
62029,num_arms_adj_d3_d5,DBA/2J,8,f,0.2,0.4231,10,0.1338,2.1155,-0.633333333,0.7,-1.0
62029,num_arms_adj_d3_d5,BXD101,1091,f,0.53333,0.62361,6,0.25459,1.1693,0.033333333,1.7,0.14
62029,num_arms_adj_d3_d5,BXD102,1092,f,0.16667,0.61262,10,0.19373,3.6757,-0.633333333,1.033333333,-1.11
62029,num_arms_adj_d3_d5,BXD100,1100,f,0.7,0.52116,10,0.1648,0.7445,-0.3,1.366666667,0.71
62029,num_arms_adj_d3_d5,BXD1,1101,f,0.7,0.4714,2,0.33333,0.6734,0.366666667,1.033333333,0.71
62029,num_arms_adj_d3_d5,BXD2,1102,f,0.03333,0.72008,10,0.22771,21.6025,-0.966666667,1.033333333,-1.57
62029,num_arms_adj_d3_d5,BXD6,1106,f,0.5,0.47661,10,0.15072,0.9532,-0.3,1.033333333,0.03
62029,num_arms_adj_d3_d5,BXD8,1108,f,1.0333,0.44444,10,0.14055,0.4301,0.366666667,1.7,1.85
62029,num_arms_adj_d3_d5,BXD11,1111,f,0.66667,0.45677,10,0.14444,0.6852,0.033333333,1.366666667,0.59
62029,num_arms_adj_d3_d5,BXD13,1113,f,0.4,0.55444,10,0.17533,1.3861,-0.633333333,1.033333333,-0.32
62029,num_arms_adj_d3_d5,BXD14,1114,f,0.7,0.54433,10,0.17213,0.7776,0.033333333,1.366666667,0.71
62029,num_arms_adj_d3_d5,BXD15,1115,f,0.66667,0.67495,10,0.21344,1.0124,-0.633333333,1.7,0.59
62029,num_arms_adj_d3_d5,BXD16,1116,f,0.03333,0.73703,10,0.23307,22.1108,-0.633333333,1.366666667,-1.57
62029,num_arms_adj_d3_d5,BXD18,1118,f,-0.3,0.0,1,0.0,0.0,-0.3,-0.3,-2.71
62029,num_arms_adj_d3_d5,BXD19,1119,f,0.36667,0.4714,2,0.33333,1.2856,0.033333333,0.7,-0.43
62029,num_arms_adj_d3_d5,BXD21,1121,f,-0.16667,0.54885,10,0.17356,-3.2931,-0.966666667,0.7,-2.25
62029,num_arms_adj_d3_d5,BXD27,1127,f,0.4,0.67495,10,0.21344,1.6874,-0.966666667,1.366666667,-0.32
62029,num_arms_adj_d3_d5,BXD28,1128,f,0.56667,0.67036,10,0.21199,1.183,-0.966666667,1.366666667,0.25
62029,num_arms_adj_d3_d5,BXD31,1131,f,0.66667,0.39907,10,0.1262,0.5986,0.033333333,1.366666667,0.59
62029,num_arms_adj_d3_d5,BXD32,1132,f,0.4,0.24595,10,0.07778,0.6149,0.033333333,0.7,-0.32
62029,num_arms_adj_d3_d5,BXD33,1133,f,-0.3,0.0,1,0.0,0.0,-0.3,-0.3,-2.71
62029,num_arms_adj_d3_d5,BXD34,1134,f,1.3667,0.4714,2,0.33333,0.3449,1.033333333,1.7,2.99
62029,num_arms_adj_d3_d5,BXD39,1139,f,0.53333,0.45134,10,0.14272,0.8463,-0.3,1.366666667,0.14
62029,num_arms_adj_d3_d5,BXD40,1140,f,0.76667,0.58373,10,0.18459,0.7614,0.033333333,2.033333333,0.94
62029,num_arms_adj_d3_d5,BXD42,1142,f,0.33333,0.72776,10,0.23014,2.1833,-0.966666667,1.033333333,-0.54
62029,num_arms_adj_d3_d5,BXD43,1143,f,0.43333,0.58373,10,0.18459,1.3471,-0.633333333,1.366666667,-0.2
62029,num_arms_adj_d3_d5,BXD44,1144,f,0.6,0.58899,10,0.18626,0.9817,-0.633333333,1.7,0.37
62029,num_arms_adj_d3_d5,BXD48,1148,f,0.63333,0.53978,10,0.17069,0.8523,0.033333333,1.7,0.48
62029,num_arms_adj_d3_d5,BXD49,1149,f,0.7,0.52116,10,0.1648,0.7445,-0.3,1.366666667,0.71
62029,num_arms_adj_d3_d5,BXD50,1150,f,0.4,0.45677,10,0.14444,1.1419,-0.3,1.366666667,-0.32
62029,num_arms_adj_d3_d5,BXD51,1151,f,0.7,0.44444,10,0.14055,0.6349,0.033333333,1.366666667,0.71
62029,num_arms_adj_d3_d5,BXD61,1161,f,0.6,0.56765,10,0.17951,0.9461,-0.3,1.366666667,0.37
62029,num_arms_adj_d3_d5,BXD62,1162,f,0.5,0.42164,10,0.13333,0.8433,0.033333333,1.033333333,0.03
62029,num_arms_adj_d3_d5,BXD65,1165,f,0.53333,0.27889,6,0.11386,0.5229,0.366666667,1.033333333,0.14
62029,num_arms_adj_d3_d5,BXD66,1166,f,0.7,0.27217,4,0.13608,0.3888,0.366666667,1.033333333,0.71
62029,num_arms_adj_d3_d5,BXD68,1168,f,0.45,0.83333,4,0.41667,1.8519,-0.633333333,1.366666667,-0.15
62029,num_arms_adj_d3_d5,BXD69,1169,f,0.43333,0.68132,10,0.21545,1.5723,-0.633333333,1.033333333,-0.2
62029,num_arms_adj_d3_d5,BXD70,1170,f,0.13333,0.47271,10,0.14948,3.5453,-0.3,0.7,-1.23
62029,num_arms_adj_d3_d5,BXD73,1173,f,0.6,0.56765,10,0.17951,0.9461,0.033333333,1.366666667,0.37
62029,num_arms_adj_d3_d5,BXD75,1175,f,0.53333,0.68943,10,0.21802,1.2927,-0.633333333,1.366666667,0.14
62029,num_arms_adj_d3_d5,BXD77,1177,f,0.28333,0.31914,4,0.15957,1.1264,0.033333333,0.7,-0.72
62029,num_arms_adj_d3_d5,BXD80,1180,f,0.46667,0.56765,10,0.17951,1.2164,-0.633333333,1.033333333,-0.09
62029,num_arms_adj_d3_d5,BXD81,1181,f,0.7,0.68493,10,0.2166,0.9785,-0.3,1.7,0.71
62029,num_arms_adj_d3_d5,BXD84,1184,f,0.56667,0.50185,10,0.1587,0.8856,-0.3,1.366666667,0.25
62029,num_arms_adj_d3_d5,BXD85,1185,f,0.7,0.3849,4,0.19245,0.5499,0.366666667,1.033333333,0.71
62029,num_arms_adj_d3_d5,BXD86,1186,f,0.63333,0.6246,10,0.19752,0.9862,0.033333333,1.7,0.48
62029,num_arms_adj_d3_d5,BXD87,1187,f,0.96667,0.34427,10,0.10887,0.3561,0.366666667,1.366666667,1.62
62029,num_arms_adj_d3_d5,BXD89,1189,f,0.43333,0.40976,10,0.12958,0.9456,0.033333333,1.366666667,-0.2
62029,num_arms_adj_d3_d5,BXD90,1190,f,0.36667,0.4714,6,0.19245,1.2856,-0.3,1.033333333,-0.43
62029,num_arms_adj_d3_d5,BXD92,1192,f,0.7,0.4714,2,0.33333,0.6734,0.366666667,1.033333333,0.71
62029,num_arms_adj_d3_d5,BXD96,1196,f,0.43333,0.43885,10,0.13878,1.0127,-0.3,1.033333333,-0.2
62029,num_arms_adj_d3_d5,BXD97,1197,f,0.36667,0.56656,10,0.17916,1.5452,-0.3,1.366666667,-0.43
62029,num_arms_adj_d3_d5,BXD98,1198,f,0.58889,0.54433,6,0.22222,0.9243,0.033333333,1.366666667,0.33
62029,num_arms_adj_d3_d5,C57BL/6J,7,m,0.26667,0.35312,10,0.11167,1.3242,-0.3,1.033333333,-0.99
62029,num_arms_adj_d3_d5,DBA/2J,8,m,0.43333,0.30631,10,0.09686,0.7069,0.033333333,1.033333333,-0.33
62029,num_arms_adj_d3_d5,BXD101,1091,m,0.28333,0.46291,8,0.16366,1.6338,-0.633333333,0.7,-0.93
62029,num_arms_adj_d3_d5,BXD102,1092,m,-0.03333,0.43885,10,0.13878,-13.1656,-0.633333333,0.7,-2.18
62029,num_arms_adj_d3_d5,BXD100,1100,m,1.0333,0.56656,10,0.17916,0.5483,0.033333333,2.033333333,2.03
62029,num_arms_adj_d3_d5,BXD1,1101,m,0.2,0.70711,2,0.5,3.5355,-0.3,0.7,-1.26
62029,num_arms_adj_d3_d5,BXD2,1102,m,-0.03333,0.40976,10,0.12958,-12.2927,-0.633333333,0.7,-2.18
62029,num_arms_adj_d3_d5,BXD6,1106,m,0.6,0.49814,10,0.15753,0.8302,-0.3,1.7,0.32
62029,num_arms_adj_d3_d5,BXD8,1108,m,0.73333,0.33148,10,0.10482,0.452,0.033333333,1.033333333,0.85
62029,num_arms_adj_d3_d5,BXD11,1111,m,0.83333,0.42164,10,0.13333,0.506,0.033333333,1.366666667,1.24
62029,num_arms_adj_d3_d5,BXD13,1113,m,0.56667,0.50185,10,0.1587,0.8856,-0.3,1.033333333,0.19
62029,num_arms_adj_d3_d5,BXD14,1114,m,0.43333,0.53978,10,0.17069,1.2456,0.033333333,1.7,-0.33
62029,num_arms_adj_d3_d5,BXD15,1115,m,0.63333,0.46614,10,0.14741,0.736,0.033333333,1.7,0.45
62029,num_arms_adj_d3_d5,BXD16,1116,m,0.6,0.64884,10,0.20518,1.0814,-0.633333333,1.7,0.32
62029,num_arms_adj_d3_d5,BXD18,1118,m,0.53333,0.70711,2,0.5,1.3258,0.033333333,1.033333333,0.06
62029,num_arms_adj_d3_d5,BXD19,1119,m,0.7,0.0,2,0.0,0.0,0.7,0.7,0.72
62029,num_arms_adj_d3_d5,BXD21,1121,m,-0.09167,0.90742,8,0.32082,-9.8991,-1.966666667,0.7,-2.41
62029,num_arms_adj_d3_d5,BXD27,1127,m,0.43333,0.60451,10,0.19116,1.395,-0.633333333,1.366666667,-0.33
62029,num_arms_adj_d3_d5,BXD28,1128,m,0.4,0.693,10,0.21915,1.7325,-0.633333333,1.366666667,-0.47
62029,num_arms_adj_d3_d5,BXD31,1131,m,0.5,0.80431,10,0.25434,1.6086,-0.633333333,2.033333333,-0.07
62029,num_arms_adj_d3_d5,BXD32,1132,m,0.36667,0.4969,10,0.15713,1.3552,-0.633333333,1.033333333,-0.6
62029,num_arms_adj_d3_d5,BXD33,1133,m,0.36667,0.0,1,0.0,0.0,0.366666667,0.366666667,-0.6
62029,num_arms_adj_d3_d5,BXD34,1134,m,0.36667,1.4142,2,1.0,3.8569,-0.633333333,1.366666667,-0.6
62029,num_arms_adj_d3_d5,BXD39,1139,m,0.5,0.42164,10,0.13333,0.8433,-0.3,1.033333333,-0.07
62029,num_arms_adj_d3_d5,BXD40,1140,m,0.4,0.63732,10,0.20154,1.5933,-0.966666667,1.366666667,-0.47
62029,num_arms_adj_d3_d5,BXD42,1142,m,0.5,0.54885,10,0.17356,1.0977,-0.3,1.366666667,-0.07
62029,num_arms_adj_d3_d5,BXD43,1143,m,0.46667,0.81725,10,0.25844,1.7513,-0.633333333,2.033333333,-0.2
62029,num_arms_adj_d3_d5,BXD44,1144,m,1.0,0.45677,10,0.14444,0.4568,0.366666667,1.7,1.9
62029,num_arms_adj_d3_d5,BXD48,1148,m,0.63333,0.34427,10,0.10887,0.5436,0.366666667,1.366666667,0.45
62029,num_arms_adj_d3_d5,BXD49,1149,m,0.83333,0.68853,10,0.21773,0.8262,-0.633333333,1.7,1.24
62029,num_arms_adj_d3_d5,BXD50,1150,m,0.5,0.68853,10,0.21773,1.3771,-0.966666667,1.366666667,-0.07
62029,num_arms_adj_d3_d5,BXD51,1151,m,0.83333,0.32203,10,0.10184,0.3864,0.366666667,1.366666667,1.24
62029,num_arms_adj_d3_d5,BXD61,1161,m,0.63333,0.6246,10,0.19752,0.9862,-0.633333333,1.366666667,0.45
62029,num_arms_adj_d3_d5,BXD62,1162,m,0.93333,0.60959,10,0.19277,0.6531,0.033333333,2.033333333,1.64
62029,num_arms_adj_d3_d5,BXD65,1165,m,0.66667,0.50796,10,0.16063,0.7619,-0.3,1.366666667,0.59
62029,num_arms_adj_d3_d5,BXD66,1166,m,0.61667,0.31914,4,0.15957,0.5175,0.366666667,1.033333333,0.39
62029,num_arms_adj_d3_d5,BXD68,1168,m,0.86667,0.96032,6,0.39205,1.1081,-0.966666667,1.7,1.37
62029,num_arms_adj_d3_d5,BXD69,1169,m,0.3,0.58373,10,0.18459,1.9458,-0.633333333,1.366666667,-0.86
62029,num_arms_adj_d3_d5,BXD70,1170,m,0.36667,0.44444,10,0.14055,1.2121,-0.633333333,1.033333333,-0.6
62029,num_arms_adj_d3_d5,BXD71,1171,m,0.86667,0.2357,2,0.16667,0.272,0.7,1.033333333,1.37
62029,num_arms_adj_d3_d5,BXD73,1173,m,0.46667,0.56765,10,0.17951,1.2164,-0.3,1.7,-0.2
62029,num_arms_adj_d3_d5,BXD75,1175,m,0.5,0.44997,10,0.14229,0.8999,0.033333333,1.366666667,-0.07
62029,num_arms_adj_d3_d5,BXD77,1177,m,0.61667,0.68718,4,0.34359,1.1144,-0.3,1.366666667,0.39
62029,num_arms_adj_d3_d5,BXD80,1180,m,9.999997496734636E-11,0.76093,10,0.24063,7609287979.9638,-0.966666667,1.366666667,-2.04
62029,num_arms_adj_d3_d5,BXD81,1181,m,0.26667,0.47271,10,0.14948,1.7727,-0.633333333,0.7,-0.99
62029,num_arms_adj_d3_d5,BXD84,1184,m,0.8,0.54546,10,0.17249,0.6818,-0.3,1.366666667,1.11
62029,num_arms_adj_d3_d5,BXD85,1185,m,0.45,0.5,4,0.25,1.1111,0.033333333,1.033333333,-0.27
62029,num_arms_adj_d3_d5,BXD86,1186,m,0.43333,0.53978,10,0.17069,1.2456,0.033333333,1.7,-0.33
62029,num_arms_adj_d3_d5,BXD87,1187,m,0.8,0.81725,10,0.25844,1.0216,-0.966666667,1.7,1.11
62029,num_arms_adj_d3_d5,BXD89,1189,m,0.53333,0.45134,10,0.14272,0.8463,-0.3,1.366666667,0.06
62029,num_arms_adj_d3_d5,BXD90,1190,m,0.42222,0.71233,6,0.29081,1.6871,-0.3,1.7,-0.38
62029,num_arms_adj_d3_d5,BXD92,1192,m,0.25556,0.19245,3,0.11111,0.7531,0.033333333,0.366666667,-1.04
62029,num_arms_adj_d3_d5,BXD96,1196,m,0.43333,0.5164,10,0.1633,1.1917,-0.633333333,1.366666667,-0.33
62029,num_arms_adj_d3_d5,BXD97,1197,m,0.73333,0.45677,10,0.14444,0.6229,0.033333333,1.366666667,0.85
62029,num_arms_adj_d3_d5,BXD98,1198,m,0.74762,0.52453,7,0.19825,0.7016,0.033333333,1.366666667,0.91
