measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112925,OFCornerTime20m,BTBR T<+> Itpr3<tf>/J,1,f,100.5,47.068,23,9.8144,0.4682,36.273,228.7,0.04
112925,OFCornerTime20m,CAST/EiJ,2,f,85.29,24.837,31,4.4608,0.2912,35.455,131.6,-0.18
112925,OFCornerTime20m,129S1/SvImJ,3,f,13.766,16.498,9,5.4992,1.1985,0.0,36.588,-1.22
112925,OFCornerTime20m,A/J,4,f,9.5461,33.436,14,8.9361,3.5026,0.0,125.6,-1.28
112925,OFCornerTime20m,BALB/cJ,5,f,0.14506,0.40131,18,0.09459,2.7664,0.0,1.3213,-1.41
112925,OFCornerTime20m,C3H/HeJ,6,f,72.98,42.332,16,10.583,0.58,0.46667,150.9,-0.36
112925,OFCornerTime20m,C57BL/6J,7,f,160.2,73.87,242,4.7486,0.461,14.933,400.9,0.91
112925,OFCornerTime20m,DBA/2J,8,f,78.85,39.685,9,13.228,0.5033,3.5333,148.8,-0.27
112925,OFCornerTime20m,FVB/NJ,9,f,143.7,32.47,15,8.3837,0.2259,88.78,201.7,0.67
112925,OFCornerTime20m,LP/J,10,f,32.142,23.215,15,5.9942,0.7223,0.0,72.1,-0.95
112925,OFCornerTime20m,NZB/BlNJ,11,f,46.228,42.356,16,10.589,0.9162,0.87097,142.8,-0.75
112925,OFCornerTime20m,SWR/J,12,f,122.5,53.66,15,13.856,0.438,20.418,228.4,0.36
112925,OFCornerTime20m,NOD/ShiLtJ,13,f,201.3,78.99,16,19.746,0.3924,74.03,390.0,1.5
112925,OFCornerTime20m,PL/J,14,f,142.2,84.1,8,29.734,0.5916,57.71,333.9,0.65
112925,OFCornerTime20m,AKR/J,15,f,80.04,53.28,9,17.759,0.6656,9.438,175.5,-0.26
112925,OFCornerTime20m,CBA/J,16,f,39.948,40.115,10,12.685,1.0042,0.0,119.8,-0.84
112925,OFCornerTime20m,SJL/J,17,f,96.54,72.28,38,11.726,0.7487,9.643,396.9,-0.02
112925,OFCornerTime20m,KK/HlJ,18,f,37.242,33.457,8,11.829,0.8984,0.0,77.11,-0.88
112925,OFCornerTime20m,MA/MyJ,20,f,246.2,49.135,8,17.372,0.1996,136.2,302.3,2.15
112925,OFCornerTime20m,BUB/BnJ,24,f,115.9,122.4,8,43.263,1.056,2.328,388.2,0.26
112925,OFCornerTime20m,RIIIS/J,26,f,44.006,28.55,7,10.791,0.6488,14.881,101.6,-0.78
112925,OFCornerTime20m,C58/J,28,f,95.84,79.61,8,28.147,0.8307,31.554,282.2,-0.03
112925,OFCornerTime20m,SEA/GnJ,29,f,41.845,32.683,8,11.555,0.7811,0.0,88.43,-0.81
112925,OFCornerTime20m,I/LnJ,30,f,8.6318,3.5815,8,1.2662,0.4149,2.4224,13.559,-1.29
112925,OFCornerTime20m,SM/J,31,f,152.4,41.742,8,14.758,0.2739,74.84,209.7,0.79
112925,OFCornerTime20m,C57BR/cdJ,32,f,210.7,75.42,13,20.919,0.358,99.57,349.2,1.64
112925,OFCornerTime20m,NON/ShiLtJ,34,f,88.43,25.981,14,6.9438,0.2938,52.19,135.6,-0.13
112925,OFCornerTime20m,C57BLKS/J,35,f,126.4,54.62,11,16.467,0.4322,21.581,183.1,0.42
112925,OFCornerTime20m,NZW/LacJ,36,f,58.65,45.68,16,11.42,0.7788,2.8214,143.5,-0.57
112925,OFCornerTime20m,C57L/J,37,f,204.3,63.43,13,17.593,0.3105,123.1,339.6,1.55
112925,OFCornerTime20m,MOLF/EiJ,40,f,7.6212,15.507,8,5.4825,2.0347,0.0,43.635,-1.31
112925,OFCornerTime20m,WSB/EiJ,42,f,67.37,14.282,8,5.0494,0.212,45.586,89.41,-0.44
112925,OFCornerTime20m,CZECHII/EiJ,43,f,35.011,20.94,8,7.4036,0.5981,2.6426,70.94,-0.91
112925,OFCornerTime20m,TALLYHO/JngJ,46,f,28.66,22.444,9,7.4813,0.7831,0.0,65.22,-1.0
112925,OFCornerTime20m,129X1/SvJ,47,f,77.95,56.63,6,23.118,0.7265,23.28,158.7,-0.29
112925,OFCornerTime20m,BALB/cByJ,50,f,47.246,50.49,8,17.85,1.0686,0.0,133.4,-0.73
112925,OFCornerTime20m,129P3/J,56,f,36.912,30.908,19,7.0909,0.8373,0.0,125.7,-0.88
112925,OFCornerTime20m,MRL/MpJ,58,f,78.08,44.377,10,14.033,0.5684,4.31,150.4,-0.28
112925,OFCornerTime20m,C3HeB/FeJ,59,f,22.507,25.252,6,10.309,1.122,0.0,67.96,-1.09
112925,OFCornerTime20m,DBA/1J,65,f,110.8,50.99,15,13.166,0.4604,2.391,208.1,0.19
112925,OFCornerTime20m,CBA/CaJ,77,f,198.8,74.35,17,18.033,0.3741,31.806,304.8,1.47
112925,OFCornerTime20m,LG/J,78,f,26.585,58.85,8,20.807,2.2137,0.0,167.5,-1.03
112925,OFCornerTime20m,C3H/HeOuJ,93,f,41.304,52.38,15,13.526,1.2683,0.0,196.5,-0.82
112925,OFCornerTime20m,C57BL/10SnJ,94,f,151.0,72.06,9,24.019,0.4772,55.02,269.1,0.77
112925,OFCornerTime20m,PWD/PhJ,101,f,106.8,22.151,5,9.9064,0.2074,85.54,134.1,0.13
112925,OFCornerTime20m,NOR/LtJ,106,f,265.7,43.789,10,13.847,0.1648,197.2,337.5,2.44
112925,OFCornerTime20m,MSM/MsJ,120,f,26.82,25.673,8,9.0766,0.9572,0.03146,79.22,-1.03
112925,OFCornerTime20m,NZO/HlLtJ,122,f,33.488,45.895,8,16.226,1.3705,5.2853,142.6,-0.93
112925,OFCornerTime20m,NU/J,127,f,76.29,24.348,5,10.889,0.3191,52.85,113.8,-0.31
112925,OFCornerTime20m,B6AF1/J,175,f,155.2,60.11,18,14.168,0.3873,55.02,309.9,0.83
112925,OFCornerTime20m,B6D2F1/J,176,f,143.9,45.272,13,12.556,0.3146,57.85,234.3,0.67
112925,OFCornerTime20m,B6CBAF1/J,177,f,223.0,57.12,9,19.041,0.2562,122.6,298.8,1.82
112925,OFCornerTime20m,B6SJLF1/J,178,f,182.6,60.87,27,11.714,0.3333,95.07,363.6,1.23
112925,OFCornerTime20m,NZBWF1/J,179,f,15.139,19.377,10,6.1276,1.28,0.0,53.83,-1.2
112925,OFCornerTime20m,C57BL/6NJ,182,f,139.4,94.02,212,6.4572,0.6747,10.633,504.6,0.61
112925,OFCornerTime20m,B6129PF1/J,201,f,214.0,69.28,20,15.491,0.3237,83.43,379.9,1.69
112925,OFCornerTime20m,B6C3F1/J,202,f,170.1,68.99,24,14.083,0.4057,31.303,321.7,1.05
112925,OFCornerTime20m,CAF1/J,215,f,0.0409,0.08654,10,0.02737,2.116,0.0,0.22022,-1.42
112925,OFCornerTime20m,CB6F1/J,216,f,79.11,47.981,8,16.964,0.6065,36.148,182.7,-0.27
112925,OFCornerTime20m,PWK/PhJ,217,f,102.1,32.864,7,12.422,0.322,70.75,153.8,0.06
112925,OFCornerTime20m,CByB6F1/J,321,f,159.1,70.6,8,24.962,0.4437,54.02,237.6,0.89
112925,OFCornerTime20m,B6129SF1/J,330,f,174.4,137.3,9,45.759,0.7869,21.896,371.1,1.11
112925,OFCornerTime20m,BTBR T<+> Itpr3<tf>/J,1,m,103.6,48.569,38,7.8789,0.4689,25.667,259.2,0.17
112925,OFCornerTime20m,CAST/EiJ,2,m,73.25,25.302,14,6.7623,0.3454,17.24,109.6,-0.32
112925,OFCornerTime20m,129S1/SvImJ,3,m,26.139,31.54,18,7.4342,1.2066,0.0,108.4,-1.07
112925,OFCornerTime20m,A/J,4,m,6.0767,18.487,12,5.3367,3.0423,0.0,64.59,-1.4
112925,OFCornerTime20m,BALB/cJ,5,m,6.3549,18.991,25,3.7983,2.9884,0.0,91.17,-1.39
112925,OFCornerTime20m,C3H/HeJ,6,m,89.71,66.26,12,19.127,0.7386,14.333,220.8,-0.05
112925,OFCornerTime20m,C57BL/6J,7,m,144.7,65.51,394,3.3002,0.4528,0.0,403.4,0.84
112925,OFCornerTime20m,DBA/2J,8,m,61.03,41.16,13,11.416,0.6744,7.6333,131.8,-0.51
112925,OFCornerTime20m,FVB/NJ,9,m,134.1,21.944,6,8.9587,0.1636,107.9,158.1,0.67
112925,OFCornerTime20m,LP/J,10,m,52.6,77.64,27,14.942,1.476,3.555,420.7,-0.65
112925,OFCornerTime20m,NZB/BlNJ,11,m,21.87,24.378,6,9.9523,1.1147,0.0,59.26,-1.14
112925,OFCornerTime20m,SWR/J,12,m,176.3,70.2,7,26.535,0.3983,71.92,308.0,1.35
112925,OFCornerTime20m,NOD/ShiLtJ,13,m,191.5,65.59,13,18.191,0.3425,110.6,332.8,1.59
112925,OFCornerTime20m,PL/J,14,m,73.87,17.511,8,6.1911,0.237,49.333,104.8,-0.31
112925,OFCornerTime20m,AKR/J,15,m,24.098,28.433,10,8.9913,1.1799,0.0,72.92,-1.11
112925,OFCornerTime20m,CBA/J,16,m,118.8,72.65,9,24.216,0.6117,13.056,209.9,0.42
112925,OFCornerTime20m,SJL/J,17,m,45.95,48.122,6,19.646,1.0473,1.9191,136.3,-0.76
112925,OFCornerTime20m,KK/HlJ,18,m,74.46,40.258,8,14.233,0.5407,22.116,124.6,-0.3
112925,OFCornerTime20m,MA/MyJ,20,m,232.1,91.11,8,32.214,0.3925,92.05,387.9,2.24
112925,OFCornerTime20m,BUB/BnJ,24,m,96.52,79.83,8,28.223,0.8271,19.788,240.1,0.06
112925,OFCornerTime20m,RIIIS/J,26,m,54.91,23.229,7,8.7799,0.4231,13.842,89.38,-0.61
112925,OFCornerTime20m,C58/J,28,m,144.2,61.94,8,21.898,0.4295,90.6,286.3,0.83
112925,OFCornerTime20m,SEA/GnJ,29,m,48.503,82.36,7,31.129,1.698,8.3054,234.6,-0.71
112925,OFCornerTime20m,I/LnJ,30,m,7.1059,8.8532,7,3.3462,1.2459,0.0,22.812,-1.38
112925,OFCornerTime20m,SM/J,31,m,132.4,44.371,8,15.687,0.3352,60.97,195.4,0.64
112925,OFCornerTime20m,C57BR/cdJ,32,m,175.1,66.68,6,27.223,0.3808,112.9,300.9,1.33
112925,OFCornerTime20m,NON/ShiLtJ,34,m,92.9,32.28,13,8.9529,0.3475,43.981,151.8,0.0
112925,OFCornerTime20m,C57BLKS/J,35,m,116.5,49.97,19,11.464,0.4288,25.577,211.4,0.38
112925,OFCornerTime20m,NZW/LacJ,36,m,80.41,35.948,16,8.987,0.447,20.655,155.7,-0.2
112925,OFCornerTime20m,C57L/J,37,m,204.0,78.12,11,23.555,0.3829,92.43,328.1,1.79
112925,OFCornerTime20m,MOLF/EiJ,40,m,10.124,10.475,5,4.6847,1.0347,0.0,24.916,-1.33
112925,OFCornerTime20m,WSB/EiJ,42,m,48.405,25.258,8,8.9302,0.5218,26.301,91.55,-0.72
112925,OFCornerTime20m,CZECHII/EiJ,43,m,35.657,31.069,5,13.895,0.8713,10.476,89.38,-0.92
112925,OFCornerTime20m,TALLYHO/JngJ,46,m,46.525,26.349,13,7.3078,0.5663,9.2492,97.23,-0.75
112925,OFCornerTime20m,129X1/SvJ,47,m,53.22,62.02,8,21.926,1.1652,7.4246,172.4,-0.64
112925,OFCornerTime20m,BALB/cByJ,50,m,33.931,66.34,13,18.399,1.9551,0.0,233.7,-0.95
112925,OFCornerTime20m,129P3/J,56,m,170.9,304.7,10,96.36,1.783,23.438,1028.0,1.26
112925,OFCornerTime20m,MRL/MpJ,58,m,30.767,53.48,9,17.826,1.7382,0.0,154.2,-1.0
112925,OFCornerTime20m,C3HeB/FeJ,59,m,4.1792,8.3231,8,2.9426,1.9916,0.0,23.4,-1.43
112925,OFCornerTime20m,DBA/1J,65,m,126.6,86.4,19,19.821,0.6825,0.0,267.2,0.54
112925,OFCornerTime20m,CBA/CaJ,77,m,215.3,71.14,17,17.254,0.3305,61.63,309.4,1.97
112925,OFCornerTime20m,LG/J,78,m,28.951,56.81,7,21.473,1.9623,0.0,154.1,-1.03
112925,OFCornerTime20m,C3H/HeOuJ,93,m,32.427,34.152,8,12.075,1.0532,0.0,97.46,-0.97
112925,OFCornerTime20m,C57BL/10SnJ,94,m,145.7,58.06,14,15.518,0.3986,56.97,259.5,0.85
112925,OFCornerTime20m,PWD/PhJ,101,m,106.0,13.116,7,4.9574,0.1237,85.51,124.9,0.21
112925,OFCornerTime20m,NOR/LtJ,106,m,229.8,133.7,7,50.53,0.5818,59.14,404.6,2.21
112925,OFCornerTime20m,MSM/MsJ,120,m,70.6,91.74,3,52.97,1.2995,0.0,174.3,-0.36
112925,OFCornerTime20m,NZO/HlLtJ,122,m,37.04,55.5,7,20.976,1.4983,4.4988,160.4,-0.9
112925,OFCornerTime20m,NU/J,127,m,65.28,18.621,5,8.3276,0.2853,45.68,91.58,-0.44
112925,OFCornerTime20m,B6AF1/J,175,m,118.1,62.39,25,12.478,0.5285,27.402,299.1,0.41
112925,OFCornerTime20m,B6D2F1/J,176,m,105.2,46.638,11,14.062,0.4431,56.63,194.0,0.2
112925,OFCornerTime20m,B6CBAF1/J,177,m,161.0,67.54,9,22.515,0.4195,54.24,244.3,1.1
112925,OFCornerTime20m,B6SJLF1/J,178,m,116.9,56.54,6,23.084,0.4837,52.44,185.6,0.39
112925,OFCornerTime20m,NZBWF1/J,179,m,53.82,32.695,17,7.9297,0.6074,12.458,138.4,-0.63
112925,OFCornerTime20m,C57BL/6NJ,182,m,129.9,86.66,185,6.3712,0.6669,13.233,632.7,0.6
112925,OFCornerTime20m,B6129PF1/J,201,m,176.0,69.73,13,19.339,0.3961,63.42,292.6,1.34
112925,OFCornerTime20m,B6C3F1/J,202,m,123.9,43.874,12,12.665,0.3541,42.911,209.0,0.5
112925,OFCornerTime20m,CAF1/J,215,m,3.7517,6.9462,12,2.0052,1.8515,0.0,18.845,-1.44
112925,OFCornerTime20m,CB6F1/J,216,m,176.6,53.67,18,12.651,0.304,87.14,272.1,1.35
112925,OFCornerTime20m,PWK/PhJ,217,m,62.99,25.439,5,11.377,0.4039,27.748,97.31,-0.48
112925,OFCornerTime20m,CByB6F1/J,321,m,152.9,61.62,17,14.945,0.4031,74.59,348.4,0.97
112925,OFCornerTime20m,B6129SF1/J,330,m,73.35,49.013,19,11.244,0.6682,0.0,189.7,-0.31
