measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37204,ALT,129P3/JRbrc,930,f,21.9,2.35,11,0.707,0.107,,,-1.85
37204,ALT,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,36.2,3.58,9,1.19,0.0988,,,-0.23
37204,ALT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,37.7,4.28,10,1.35,0.113,,,-0.06
37204,ALT,129S2/SvPasRbrc,933,f,34.8,3.19,8,1.13,0.0918,,,-0.39
37204,ALT,A/JRbrc,934,f,37.2,5.84,14,1.56,0.157,,,-0.12
37204,ALT,BALB/cAJclRbrc,938,f,34.0,3.65,9,1.22,0.107,,,-0.48
37204,ALT,BALB/cCrSlcRbrc,940,f,34.6,3.30,9,1.10,0.0954,,,-0.41
37204,ALT,BALB/cUcsdMsRbrc,942,f,39.9,4.21,13,1.17,0.105,,,0.18
37204,ALT,BRTF/ArtRbrc,943,f,47.0,5.44,9,1.81,0.116,,,0.99
37204,ALT,C3H/HeRbrc,944,f,29.5,4.05,8,1.43,0.137,,,-0.99
37204,ALT,C57BL/6JJclRbrc,948,f,32.9,4.56,14,1.22,0.139,,,-0.61
37204,ALT,C57BL/6NJclRbrc,951,f,43.0,4.17,10,1.32,0.0970,,,0.54
37204,ALT,CBA/HStmRbrc,953,f,49.0,3.94,9,1.31,0.0803,,,1.21
37204,ALT,CBA/JRbrc,954,f,41.0,4.74,9,1.58,0.116,,,0.31
37204,ALT,CBA/StMsRbrc,955,f,31.8,3.61,9,1.20,0.113,,,-0.73
37204,ALT,CF1/SgnRbrc,956,f,34.3,4.05,10,1.28,0.118,,,-0.45
37204,ALT,DBA/2JRbrc,957,f,37.2,5.02,8,1.77,0.135,,,-0.12
37204,ALT,DDD/SgnRbrc,959,f,45.1,6.94,9,2.31,0.154,,,0.77
37204,ALT,DDN/NgaRbrc,961,f,28.4,2.69,8,0.951,0.0947,,,-1.12
37204,ALT,DDY/StmRbrc,962,f,25.6,2.45,8,0.867,0.0958,,,-1.43
37204,ALT,DNI/NagRbrc,963,f,40.4,4.82,9,1.61,0.119,,,0.24
37204,ALT,FGS/NgaJclRbrc,964,f,33.9,3.55,10,1.12,0.105,,,-0.49
37204,ALT,GRS/ARbrc,966,f,35.0,4.68,8,1.65,0.134,,,-0.37
37204,ALT,IITES/NgaRbrc,967,f,34.5,3.96,8,1.40,0.115,,,-0.43
37204,ALT,IXBL/NgaRbrc,968,f,26.8,2.97,9,0.989,0.111,,,-1.30
37204,ALT,JF1/MsRbrc,969,f,64.6,4.23,11,1.28,0.0655,,,2.98
37204,ALT,NC/NgaRbrc,974,f,35.0,3.13,11,0.944,0.0894,,,-0.37
37204,ALT,NC/SgnRbrc,975,f,41.2,3.35,9,1.12,0.0812,,,0.33
37204,ALT,NFS/NRbrc,976,f,38.2,3.12,9,1.04,0.0816,,,-0.01
37204,ALT,SL/KhRbrc,981,f,48.2,5.49,9,1.83,0.114,,,1.12
37204,ALT,SL/NiRbrc,982,f,54.8,4.63,8,1.64,0.0844,,,1.87
37204,ALT,SM/JRbrc,983,f,53.1,5.72,10,1.81,0.108,,,1.68
37204,ALT,SS/SgnRbrc,985,f,36.0,3.92,10,1.24,0.109,,,-0.26
37204,ALT,129P3/JRbrc,930,m,39.0,4.51,11,1.36,0.116,,,-0.50
37204,ALT,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,37.5,5.04,8,1.78,0.134,,,-0.58
37204,ALT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,42.3,4.87,11,1.47,0.115,,,-0.32
37204,ALT,129S2/SvPasRbrc,933,m,44.4,4.66,8,1.65,0.105,,,-0.21
37204,ALT,A/JRbrc,934,m,36.1,5.74,13,1.59,0.159,,,-0.65
37204,ALT,A/JJmsSlcRbrc,935,m,25.3,3.11,11,0.938,0.123,,,-1.22
37204,ALT,BALB/cAJclRbrc,938,m,31.8,3.22,9,1.07,0.101,,,-0.88
37204,ALT,BALB/cCrSlcRbrc,940,m,34.8,4.27,11,1.29,0.123,,,-0.72
37204,ALT,BALB/cUcsdMsRbrc,942,m,41.9,5.45,11,1.64,0.130,,,-0.35
37204,ALT,BRTF/ArtRbrc,943,m,35.9,3.61,9,1.20,0.100,,,-0.66
37204,ALT,C3H/HeRbrc,944,m,41.9,4.43,14,1.18,0.106,,,-0.35
37204,ALT,C57BL/6JJclRbrc,948,m,38.1,3.87,11,1.17,0.102,,,-0.54
37204,ALT,C57BL/6NJclRbrc,951,m,50.6,6.47,27,1.24,0.128,,,0.11
37204,ALT,C57L/JRbrc,952,m,37.6,4.86,11,1.46,0.129,,,-0.57
37204,ALT,CBA/HStmRbrc,953,m,57.1,5.79,10,1.83,0.101,,,0.45
37204,ALT,CBA/JRbrc,954,m,40.3,3.90,10,1.23,0.0967,,,-0.43
37204,ALT,CBA/StMsRbrc,955,m,26.6,2.72,9,0.908,0.102,,,-1.15
37204,ALT,DBA/2JRbrc,957,m,25.2,3.55,8,1.25,0.141,,,-1.22
37204,ALT,DDD/SgnRbrc,959,m,93.2,8.17,12,2.36,0.0876,,,2.35
37204,ALT,DDY/StmRbrc,962,m,40.3,3.30,9,1.10,0.0819,,,-0.43
37204,ALT,DNI/NagRbrc,963,m,33.6,3.70,9,1.23,0.110,,,-0.78
37204,ALT,FGS/NgaJclRbrc,964,m,69.9,6.59,8,2.33,0.0942,,,1.13
37204,ALT,GRS/ARbrc,966,m,80.7,6.32,9,2.11,0.0783,,,1.69
37204,ALT,IITES/NgaRbrc,967,m,42.9,5.74,12,1.66,0.134,,,-0.29
37204,ALT,IXBL/NgaRbrc,968,m,37.4,3.99,9,1.33,0.107,,,-0.58
37204,ALT,JF1/MsRbrc,969,m,64.9,6.49,10,2.05,0.1000,,,0.86
37204,ALT,KR/CNgaRbrc,971,m,81.1,6.78,9,2.26,0.0836,,,1.72
37204,ALT,NC/NgaRbrc,974,m,48.5,4.67,11,1.41,0.0963,,,0.00
37204,ALT,NC/SgnRbrc,975,m,59.9,4.22,9,1.41,0.0704,,,0.60
37204,ALT,NFS/NRbrc,976,m,38.4,3.45,9,1.15,0.0898,,,-0.53
37204,ALT,SHN/Rbrc,980,m,94.6,9.05,12,2.61,0.0957,,,2.43
37204,ALT,SL/KhRbrc,981,m,43.9,3.65,9,1.22,0.0831,,,-0.24
37204,ALT,SL/NiRbrc,982,m,81.2,6.69,8,2.36,0.0823,,,1.72
37204,ALT,SM/JRbrc,983,m,65.7,7.30,9,2.43,0.111,,,0.91
37204,ALT,SS/SgnRbrc,985,m,33.6,3.07,9,1.02,0.0912,,,-0.78
