measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113849,GrPeakSlope,BTBR T<+> Itpr3<tf>/J,1,f,5.8574,3.2759,23,0.68308,0.5593,1.2267,16.675,1.64
113849,GrPeakSlope,CAST/EiJ,2,f,1.3071,1.8616,31,0.33436,1.4243,0.12105,10.671,-0.82
113849,GrPeakSlope,129S1/SvImJ,3,f,1.8151,1.2021,9,0.40069,0.6623,0.0,3.49,-0.55
113849,GrPeakSlope,A/J,4,f,1.2747,0.9991,14,0.26702,0.7838,0.21225,3.2505,-0.84
113849,GrPeakSlope,BALB/cJ,5,f,1.4853,1.5667,18,0.36928,1.0548,0.0,5.5294,-0.73
113849,GrPeakSlope,C3H/HeJ,6,f,2.3094,1.4901,16,0.37252,0.6452,0.97804,5.8191,-0.28
113849,GrPeakSlope,C57BL/6J,7,f,2.0779,1.3561,242,0.08718,0.6527,0.22667,6.9638,-0.41
113849,GrPeakSlope,DBA/2J,8,f,4.1332,1.5206,9,0.50686,0.3679,2.2627,6.6444,0.71
113849,GrPeakSlope,FVB/NJ,9,f,1.4456,0.79389,15,0.20498,0.5492,0.21393,2.7397,-0.75
113849,GrPeakSlope,LP/J,10,f,6.4842,3.7547,15,0.96945,0.579,2.3594,15.491,1.98
113849,GrPeakSlope,NZB/BlNJ,11,f,6.8638,3.3169,16,0.82921,0.4832,2.335,13.872,2.19
113849,GrPeakSlope,SWR/J,12,f,3.63,1.5597,15,0.40271,0.4297,1.3995,6.7839,0.44
113849,GrPeakSlope,NOD/ShiLtJ,13,f,1.5132,0.862,16,0.2155,0.5697,0.34865,3.5018,-0.71
113849,GrPeakSlope,PL/J,14,f,1.7793,1.0656,8,0.37676,0.5989,0.53129,3.4161,-0.57
113849,GrPeakSlope,AKR/J,15,f,3.5309,1.6926,9,0.56419,0.4794,0.90383,5.9019,0.38
113849,GrPeakSlope,CBA/J,16,f,2.5057,1.3035,10,0.4122,0.5202,0.61542,5.521,-0.17
113849,GrPeakSlope,SJL/J,17,f,4.8155,2.3052,38,0.37395,0.4787,1.5299,12.695,1.08
113849,GrPeakSlope,KK/HlJ,18,f,4.8958,3.2056,8,1.1334,0.6548,2.1726,11.735,1.12
113849,GrPeakSlope,MA/MyJ,20,f,2.9578,1.3769,8,0.48679,0.4655,1.4286,5.2796,0.07
113849,GrPeakSlope,BUB/BnJ,24,f,3.0348,0.99376,8,0.35135,0.3275,1.7713,4.9799,0.11
113849,GrPeakSlope,RIIIS/J,26,f,2.2274,0.97843,7,0.36981,0.4393,1.2686,3.9203,-0.32
113849,GrPeakSlope,C58/J,28,f,1.8631,1.2007,8,0.42453,0.6445,0.46097,3.9849,-0.52
113849,GrPeakSlope,SEA/GnJ,29,f,1.6348,0.74174,8,0.26224,0.4537,0.84972,3.2953,-0.65
113849,GrPeakSlope,I/LnJ,30,f,1.2774,1.6502,8,0.58345,1.2918,0.0,5.2349,-0.84
113849,GrPeakSlope,SM/J,31,f,0.98957,0.43637,8,0.15428,0.441,0.37093,1.65,-1.0
113849,GrPeakSlope,C57BR/cdJ,32,f,1.249,0.77222,13,0.21418,0.6183,0.21231,2.9832,-0.85
113849,GrPeakSlope,NON/ShiLtJ,34,f,3.1758,2.1491,14,0.57438,0.6767,0.58151,9.8357,0.19
113849,GrPeakSlope,C57BLKS/J,35,f,1.4578,0.53251,11,0.16056,0.3653,0.7756,2.2684,-0.74
113849,GrPeakSlope,NZW/LacJ,36,f,2.8445,1.3423,16,0.33557,0.4719,0.92481,5.5334,0.01
113849,GrPeakSlope,C57L/J,37,f,1.0989,0.7808,13,0.21656,0.7105,0.20204,3.0156,-0.94
113849,GrPeakSlope,MOLF/EiJ,40,f,9.9575,5.4756,8,1.9359,0.5499,2.796,18.317,3.87
113849,GrPeakSlope,WSB/EiJ,42,f,4.5764,3.2056,8,1.1333,0.7005,0.85571,11.555,0.95
113849,GrPeakSlope,CZECHII/EiJ,43,f,6.9378,3.4326,8,1.2136,0.4948,3.3679,14.311,2.23
113849,GrPeakSlope,TALLYHO/JngJ,46,f,2.0232,0.98505,9,0.32835,0.4869,0.42455,3.3336,-0.43
113849,GrPeakSlope,129X1/SvJ,47,f,1.7189,0.59048,6,0.24106,0.3435,1.1116,2.4181,-0.6
113849,GrPeakSlope,BALB/cByJ,50,f,0.72848,0.45689,8,0.16153,0.6272,0.30603,1.7222,-1.14
113849,GrPeakSlope,129P3/J,56,f,1.5957,1.0724,19,0.24602,0.6721,0.33009,4.2843,-0.67
113849,GrPeakSlope,MRL/MpJ,58,f,2.0785,1.4682,10,0.46429,0.7064,0.34336,5.4111,-0.41
113849,GrPeakSlope,C3HeB/FeJ,59,f,1.5748,0.69721,6,0.28464,0.4427,0.89583,2.7675,-0.68
113849,GrPeakSlope,DBA/1J,65,f,3.7321,1.1892,15,0.30704,0.3186,2.0919,5.863,0.49
113849,GrPeakSlope,CBA/CaJ,77,f,3.4617,1.0166,17,0.24657,0.2937,2.1591,5.7102,0.34
113849,GrPeakSlope,LG/J,78,f,1.9077,1.4297,8,0.50547,0.7494,0.0,3.8621,-0.5
113849,GrPeakSlope,C3H/HeOuJ,93,f,1.5976,0.90003,15,0.23239,0.5634,0.59175,3.8971,-0.67
113849,GrPeakSlope,C57BL/10SnJ,94,f,1.4394,0.85214,9,0.28405,0.592,0.50469,3.0533,-0.75
113849,GrPeakSlope,PWD/PhJ,101,f,4.1438,1.5779,5,0.70567,0.3808,2.7277,6.5832,0.71
113849,GrPeakSlope,NOR/LtJ,106,f,2.1042,1.0457,10,0.33069,0.497,1.1403,4.2603,-0.39
113849,GrPeakSlope,MSM/MsJ,120,f,5.2393,2.3487,8,0.83038,0.4483,2.9115,10.029,1.31
113849,GrPeakSlope,NZO/HlLtJ,122,f,5.943,2.926,8,1.0345,0.4923,3.3245,11.537,1.69
113849,GrPeakSlope,NU/J,127,f,2.2922,1.2969,5,0.57999,0.5658,0.8683,3.6979,-0.29
113849,GrPeakSlope,B6AF1/J,175,f,1.9885,1.3321,18,0.31398,0.6699,0.3305,5.6258,-0.45
113849,GrPeakSlope,B6D2F1/J,176,f,1.6617,0.53113,13,0.14731,0.3196,0.87496,2.5078,-0.63
113849,GrPeakSlope,B6CBAF1/J,177,f,2.0737,1.109,9,0.36968,0.5348,1.1518,4.381,-0.41
113849,GrPeakSlope,B6SJLF1/J,178,f,3.0329,1.0692,27,0.20576,0.3525,1.42,5.8354,0.11
113849,GrPeakSlope,NZBWF1/J,179,f,5.8015,3.1233,10,0.98769,0.5384,0.82695,9.4434,1.61
113849,GrPeakSlope,C57BL/6NJ,182,f,2.0072,1.7342,212,0.1191,0.864,0.15083,9.8281,-0.44
113849,GrPeakSlope,B6129PF1/J,201,f,2.5514,1.5103,20,0.33771,0.5919,0.5053,7.6636,-0.15
113849,GrPeakSlope,B6C3F1/J,202,f,0.893,0.53871,24,0.10996,0.6033,0.19116,2.4589,-1.05
113849,GrPeakSlope,CAF1/J,215,f,1.5739,1.0611,10,0.33555,0.6742,0.14322,3.7416,-0.68
113849,GrPeakSlope,CB6F1/J,216,f,0.76899,0.35135,8,0.12422,0.4569,0.42719,1.3248,-1.11
113849,GrPeakSlope,PWK/PhJ,217,f,2.9841,2.0295,7,0.76708,0.6801,1.2341,7.0219,0.09
113849,GrPeakSlope,CByB6F1/J,321,f,1.5703,1.1996,8,0.42413,0.764,0.50679,4.2735,-0.68
113849,GrPeakSlope,B6129SF1/J,330,f,3.7038,2.0137,9,0.67125,0.5437,0.77359,7.5322,0.48
113849,GrPeakSlope,BTBR T<+> Itpr3<tf>/J,1,m,6.8027,3.0355,38,0.49242,0.4462,2.748,16.961,1.47
113849,GrPeakSlope,CAST/EiJ,2,m,3.7356,2.8771,14,0.76893,0.7702,0.849,10.403,0.18
113849,GrPeakSlope,129S1/SvImJ,3,m,2.0119,1.4397,18,0.33934,0.7156,0.0,5.4573,-0.55
113849,GrPeakSlope,A/J,4,m,1.7083,1.3149,12,0.37956,0.7697,0.29524,5.328,-0.68
113849,GrPeakSlope,BALB/cJ,5,m,1.5563,0.85242,25,0.17048,0.5477,0.32652,3.6062,-0.75
113849,GrPeakSlope,C3H/HeJ,6,m,2.7097,2.215,12,0.63941,0.8174,0.70039,7.5143,-0.26
113849,GrPeakSlope,C57BL/6J,7,m,2.5905,1.7537,394,0.08835,0.677,0.25538,10.35,-0.31
113849,GrPeakSlope,DBA/2J,8,m,2.7052,0.56305,13,0.15616,0.2081,1.3438,3.569,-0.26
113849,GrPeakSlope,FVB/NJ,9,m,1.333,0.98015,6,0.40014,0.7353,0.47819,3.2009,-0.84
113849,GrPeakSlope,LP/J,10,m,7.0865,5.3486,27,1.0293,0.7548,1.9236,20.839,1.59
113849,GrPeakSlope,NZB/BlNJ,11,m,5.4371,3.9275,6,1.6034,0.7224,1.6652,10.8,0.9
113849,GrPeakSlope,SWR/J,12,m,3.9685,2.2108,7,0.8356,0.5571,2.005,8.166,0.27
113849,GrPeakSlope,NOD/ShiLtJ,13,m,1.534,0.77442,13,0.21478,0.5048,0.33797,2.8238,-0.76
113849,GrPeakSlope,PL/J,14,m,2.3003,1.442,8,0.50983,0.6269,0.21968,4.6645,-0.43
113849,GrPeakSlope,AKR/J,15,m,3.7065,2.469,10,0.78078,0.6661,0.89011,9.168,0.16
113849,GrPeakSlope,CBA/J,16,m,3.0052,1.1777,9,0.39257,0.3919,1.0427,4.7744,-0.13
113849,GrPeakSlope,SJL/J,17,m,11.203,7.6112,6,3.1073,0.6794,4.2364,23.253,3.34
113849,GrPeakSlope,KK/HlJ,18,m,3.3118,2.6653,8,0.94234,0.8048,0.69941,9.1209,0.0
113849,GrPeakSlope,MA/MyJ,20,m,2.9788,0.81865,8,0.28944,0.2748,1.7333,4.1695,-0.15
113849,GrPeakSlope,BUB/BnJ,24,m,2.5277,1.0341,8,0.3656,0.4091,1.0109,4.1846,-0.34
113849,GrPeakSlope,RIIIS/J,26,m,2.7805,0.81085,7,0.30647,0.2916,2.0492,4.0114,-0.23
113849,GrPeakSlope,C58/J,28,m,2.5216,1.5094,8,0.53366,0.5986,0.58138,4.7932,-0.34
113849,GrPeakSlope,SEA/GnJ,29,m,2.3119,1.1833,7,0.44724,0.5118,1.0618,4.2059,-0.43
113849,GrPeakSlope,I/LnJ,30,m,2.2294,1.4174,7,0.53574,0.6358,0.98409,4.5788,-0.46
113849,GrPeakSlope,SM/J,31,m,1.2029,0.32839,8,0.1161,0.273,0.71309,1.7048,-0.9
113849,GrPeakSlope,C57BR/cdJ,32,m,1.5655,0.87408,6,0.35684,0.5583,0.45412,2.4337,-0.74
113849,GrPeakSlope,NON/ShiLtJ,34,m,2.2253,1.1418,13,0.31667,0.5131,0.98455,4.4377,-0.46
113849,GrPeakSlope,C57BLKS/J,35,m,2.6082,1.7974,19,0.41235,0.6891,0.61754,7.1519,-0.3
113849,GrPeakSlope,NZW/LacJ,36,m,5.0619,4.2039,16,1.051,0.8305,1.2984,16.863,0.74
113849,GrPeakSlope,C57L/J,37,m,1.4083,0.78749,11,0.23744,0.5592,0.33977,2.6785,-0.81
113849,GrPeakSlope,MOLF/EiJ,40,m,10.207,9.0528,5,4.0486,0.8869,2.0647,24.174,2.92
113849,GrPeakSlope,WSB/EiJ,42,m,4.8512,1.3393,8,0.47352,0.2761,3.0261,6.9304,0.65
113849,GrPeakSlope,CZECHII/EiJ,43,m,7.6255,6.7502,5,3.0188,0.8852,1.9601,17.911,1.82
113849,GrPeakSlope,TALLYHO/JngJ,46,m,1.9172,0.75809,13,0.21026,0.3954,1.0754,3.3723,-0.59
113849,GrPeakSlope,129X1/SvJ,47,m,0.98179,0.60751,8,0.21479,0.6188,0.20674,1.9589,-0.99
113849,GrPeakSlope,BALB/cByJ,50,m,0.62967,0.40219,13,0.11155,0.6387,0.0,1.374,-1.14
113849,GrPeakSlope,129P3/J,56,m,3.5914,1.6027,10,0.5068,0.4462,0.98673,6.9338,0.11
113849,GrPeakSlope,MRL/MpJ,58,m,0.45035,0.39506,9,0.13169,0.8772,0.0,1.167,-1.22
113849,GrPeakSlope,C3HeB/FeJ,59,m,1.3781,0.3222,8,0.11391,0.2338,1.0444,1.8836,-0.82
113849,GrPeakSlope,DBA/1J,65,m,4.3352,2.4063,19,0.55203,0.5551,1.476,12.181,0.43
113849,GrPeakSlope,CBA/CaJ,77,m,3.1967,1.1919,17,0.28907,0.3728,1.2361,5.7458,-0.05
113849,GrPeakSlope,LG/J,78,m,1.6133,1.0529,7,0.39794,0.6526,0.2691,3.1112,-0.72
113849,GrPeakSlope,C3H/HeOuJ,93,m,1.6118,0.72436,8,0.2561,0.4494,0.5489,2.6408,-0.72
113849,GrPeakSlope,C57BL/10SnJ,94,m,2.1322,1.2201,14,0.32608,0.5722,0.47238,4.3918,-0.5
113849,GrPeakSlope,PWD/PhJ,101,m,6.3152,3.6848,7,1.3927,0.5835,2.1433,11.336,1.27
113849,GrPeakSlope,NOR/LtJ,106,m,1.6592,0.45236,7,0.17098,0.2726,1.2218,2.4605,-0.7
113849,GrPeakSlope,MSM/MsJ,120,m,7.4476,3.5791,3,2.0664,0.4806,4.5839,11.46,1.75
113849,GrPeakSlope,NZO/HlLtJ,122,m,8.7925,12.24,7,4.6264,1.3921,1.3081,35.827,2.32
113849,GrPeakSlope,NU/J,127,m,4.0284,1.1557,5,0.51686,0.2869,3.0362,5.7702,0.3
113849,GrPeakSlope,B6AF1/J,175,m,2.5863,1.3513,25,0.27026,0.5225,0.66779,4.8362,-0.31
113849,GrPeakSlope,B6D2F1/J,176,m,1.4805,0.59434,11,0.1792,0.4014,0.84552,2.7291,-0.78
113849,GrPeakSlope,B6CBAF1/J,177,m,1.8391,0.96802,9,0.32267,0.5264,0.81137,3.3215,-0.63
113849,GrPeakSlope,B6SJLF1/J,178,m,6.8011,3.2712,6,1.3354,0.481,4.176,11.749,1.47
113849,GrPeakSlope,NZBWF1/J,179,m,6.4805,3.558,17,0.86294,0.549,1.6863,14.796,1.34
113849,GrPeakSlope,C57BL/6NJ,182,m,3.2002,2.6596,185,0.19554,0.8311,0.23294,17.928,-0.05
113849,GrPeakSlope,B6129PF1/J,201,m,2.2737,0.85792,13,0.23794,0.3773,0.68881,3.4221,-0.44
113849,GrPeakSlope,B6C3F1/J,202,m,1.2316,0.6699,12,0.19338,0.5439,0.42198,2.7865,-0.88
113849,GrPeakSlope,CAF1/J,215,m,1.8207,0.59541,12,0.17188,0.327,0.71655,2.5853,-0.64
113849,GrPeakSlope,CB6F1/J,216,m,0.73998,0.37159,18,0.08759,0.5022,0.2373,1.8054,-1.09
113849,GrPeakSlope,PWK/PhJ,217,m,3.6271,3.0297,5,1.3549,0.8353,0.92103,8.537,0.13
113849,GrPeakSlope,CByB6F1/J,321,m,1.252,0.96591,17,0.23427,0.7715,0.30864,4.1345,-0.88
113849,GrPeakSlope,B6129SF1/J,330,m,3.7061,3.2423,19,0.74382,0.8748,0.48415,12.286,0.16
