measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43410,creatinine,CAST/EiJ,2,f,0.200,0,5,0,0,0.200,0.200,-0.50
43410,creatinine,C57BL/6J,7,f,0.233,0.0488,15,0.0126,0.209,0.200,0.300,0.02
43410,creatinine,NOD/ShiLtJ,13,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,WSB/EiJ,42,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,B6AF1/J,175,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,B6129SF1/J,330,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,129SB6F1,335,f,0.350,0.0707,2,0.0500,0.202,0.300,0.400,1.87
43410,creatinine,129SPWKF1,340,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,B6PWKF1,345,f,0.500,0,1,0,0,0.500,0.500,4.25
43410,creatinine,PWK129SF1,371,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,129SAF1,1201,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,129SCASTF1,1202,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,AB6F1,1207,f,0.300,0,1,0,0,0.300,0.300,1.08
43410,creatinine,ANZOF1,1210,f,0.300,0,1,0,0,0.300,0.300,1.08
43410,creatinine,B6NODF1,1216,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,B6NZOF1,1217,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,CASTAF1,1220,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,CASTB6F1,1221,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,CASTNZOF1,1223,f,0.300,0.115,4,0.0577,0.385,0.200,0.400,1.08
43410,creatinine,CASTPWKF1,1224,f,0.200,0,5,0,0,0.200,0.200,-0.50
43410,creatinine,CASTWSBF1,1225,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,NODAF1,1227,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,NODB6F1,1228,f,0.267,0.0577,3,0.0333,0.217,0.200,0.300,0.56
43410,creatinine,NODNZOF1,1230,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,NZO129SF1,1233,f,0.300,0,1,0,0,0.300,0.300,1.08
43410,creatinine,NZOAF1,1234,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,NZOWSBF1,1237,f,0.200,0,3,0,0,0.200,0.200,-0.50
43410,creatinine,PWKAF1,1238,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,PWKNODF1,1240,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,WSB129SF1,1243,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,WSBAF1,1244,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,WSBB6F1,1245,f,0.200,0,2,0,0,0.200,0.200,-0.50
43410,creatinine,WSBNODF1,1247,f,0.200,0,1,0,0,0.200,0.200,-0.50
43410,creatinine,WSBNZOF1,1248,f,0.250,0.0837,6,0.0342,0.335,0.200,0.400,0.29
43410,creatinine,WSBPWKF1,1249,f,0.300,0.141,2,0.1000,0.471,0.200,0.400,1.08
43410,creatinine,CAST/EiJ,2,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,0.04
43410,creatinine,A/J,4,m,0.200,0,4,0,0,0.200,0.200,-0.77
43410,creatinine,C57BL/6J,7,m,0.224,0.0435,33,0.00758,0.194,0.200,0.300,-0.38
43410,creatinine,NOD/ShiLtJ,13,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,WSB/EiJ,42,m,0.200,0,2,0,0,0.200,0.200,-0.77
43410,creatinine,NZO/HlLtJ,122,m,0.300,0,1,0,0,0.300,0.300,0.85
43410,creatinine,B6AF1/J,175,m,0.400,0,1,0,0,0.400,0.400,2.47
43410,creatinine,PWK/PhJ,217,m,0.200,0,2,0,0,0.200,0.200,-0.77
43410,creatinine,129SB6F1,335,m,0.300,0,2,0,0,0.300,0.300,0.85
43410,creatinine,129SAF1,1201,m,0.200,0,2,0,0,0.200,0.200,-0.77
43410,creatinine,129SNODF1,1203,m,0.200,0,2,0,0,0.200,0.200,-0.77
43410,creatinine,129SNZOF1,1204,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,0.04
43410,creatinine,AB6F1,1207,m,0.275,0.0957,4,0.0479,0.348,0.200,0.400,0.44
43410,creatinine,ANODF1,1209,m,0.250,0.0837,6,0.0342,0.335,0.200,0.400,0.04
43410,creatinine,APWKF1,1211,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,AWSBF1,1212,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,B6NODF1,1216,m,0.300,0,2,0,0,0.300,0.300,0.85
43410,creatinine,B6NZOF1,1217,m,0.400,0,1,0,0,0.400,0.400,2.47
43410,creatinine,CAST129SF1,1219,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,0.04
43410,creatinine,CASTAF1,1220,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,0.04
43410,creatinine,CASTB6F1,1221,m,0.200,0,3,0,0,0.200,0.200,-0.77
43410,creatinine,CASTNODF1,1222,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,CASTNZOF1,1223,m,0.300,0,1,0,0,0.300,0.300,0.85
43410,creatinine,CASTPWKF1,1224,m,0.200,0,5,0,0,0.200,0.200,-0.77
43410,creatinine,NODNZOF1,1230,m,0.300,0,2,0,0,0.300,0.300,0.85
43410,creatinine,NZOB6F1,1235,m,0.400,0,1,0,0,0.400,0.400,2.47
43410,creatinine,NZONODF1,1236,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,PWKAF1,1238,m,0.200,0,1,0,0,0.200,0.200,-0.77
43410,creatinine,WSBAF1,1244,m,0.200,0,2,0,0,0.200,0.200,-0.77
43410,creatinine,WSBB6F1,1245,m,0.200,0,3,0,0,0.200,0.200,-0.77
43410,creatinine,WSBCASTF1,1246,m,0.200,0,3,0,0,0.200,0.200,-0.77
43410,creatinine,WSBNODF1,1247,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,0.04
43410,creatinine,WSBNZOF1,1248,m,0.275,0.0957,4,0.0479,0.348,0.200,0.400,0.44
