measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24352,pctBASO_M24,129S1/SvImJ,3,f,0.500,0.107,8,0.0378,0.214,0.400,0.700,-0.23
24352,pctBASO_M24,C57BL/6J,7,f,0.483,0.214,6,0.0872,0.442,0.100,0.700,-0.33
24352,pctBASO_M24,LP/J,10,f,0.729,0.214,7,0.0808,0.293,0.400,1.00,1.04
24352,pctBASO_M24,C57BR/cdJ,32,f,0.814,0.285,7,0.108,0.350,0.500,1.40,1.52
24352,pctBASO_M24,NON/ShiLtJ,34,f,0.214,0.0900,7,0.0340,0.420,0.100,0.300,-1.83
24352,pctBASO_M24,C57BLKS/J,35,f,0.583,0.117,6,0.0477,0.200,0.400,0.700,0.23
24352,pctBASO_M24,NZW/LacJ,36,f,0.683,0.360,6,0.147,0.527,0.300,1.30,0.79
24352,pctBASO_M24,C57BL/10J,38,f,0.700,0.428,7,0.162,0.612,0.300,1.40,0.88
24352,pctBASO_M24,WSB/EiJ,42,f,0.486,0.107,7,0.0404,0.220,0.300,0.600,-0.31
24352,pctBASO_M24,BALB/cByJ,50,f,0.400,0.235,5,0.105,0.586,0.200,0.800,-0.79
24352,pctBASO_M24,PWD/PhJ,101,f,0.367,0.121,6,0.0494,0.330,0.200,0.500,-0.97
24352,pctBASO_M24,129S1/SvImJ,3,m,0.467,0.0985,12,0.0284,0.211,0.300,0.600,0.56
24352,pctBASO_M24,A/J,4,m,0.500,0.141,2,0.100,0.283,0.400,0.600,0.88
24352,pctBASO_M24,C57BL/6J,7,m,0.329,0.0756,7,0.0286,0.230,0.200,0.400,-0.76
24352,pctBASO_M24,LP/J,10,m,0.540,0.152,5,0.0678,0.281,0.400,0.800,1.26
24352,pctBASO_M24,SM/J,31,m,0.614,0.313,7,0.118,0.510,0.300,1.10,1.97
24352,pctBASO_M24,C57BR/cdJ,32,m,0.417,0.160,6,0.0654,0.384,0.300,0.700,0.08
24352,pctBASO_M24,NON/ShiLtJ,34,m,0.267,0.225,6,0.0919,0.844,0.100,0.700,-1.36
24352,pctBASO_M24,C57BLKS/J,35,m,0.343,0.0787,7,0.0297,0.229,0.200,0.400,-0.63
24352,pctBASO_M24,NZW/LacJ,36,m,0.367,0.0516,6,0.0211,0.141,0.300,0.400,-0.40
24352,pctBASO_M24,C57BL/10J,38,m,0.387,0.0991,8,0.0350,0.256,0.200,0.500,-0.21
24352,pctBASO_M24,WSB/EiJ,42,m,0.386,0.107,7,0.0404,0.277,0.200,0.500,-0.22
24352,pctBASO_M24,PWD/PhJ,101,m,0.286,0.107,7,0.0404,0.374,0.100,0.400,-1.18
