measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17815,gr_juvenile_ctrl,LGXSM10,844,f,0.486,0.0682,7,0.0258,0.141,0.372,0.592,0.83
17815,gr_juvenile_ctrl,LGXSM15,845,f,0.435,0.0774,9,0.0258,0.178,0.319,0.593,0.02
17815,gr_juvenile_ctrl,LGXSM18,846,f,0.333,0.0513,9,0.0171,0.154,0.257,0.411,-1.61
17815,gr_juvenile_ctrl,LGXSM19,847,f,0.452,0.0446,8,0.0158,0.0986,0.378,0.539,0.29
17815,gr_juvenile_ctrl,LGXSM20,848,f,0.487,0.0260,8,0.00921,0.0534,0.441,0.515,0.85
17815,gr_juvenile_ctrl,LGXSM22,849,f,0.582,0.0408,12,0.0118,0.0701,0.523,0.650,2.37
17815,gr_juvenile_ctrl,LGXSM23,850,f,0.407,0.155,10,0.0490,0.381,0.270,0.822,-0.43
17815,gr_juvenile_ctrl,LGXSM31,851,f,0.471,0.105,3,0.0603,0.222,0.398,0.591,0.59
17815,gr_juvenile_ctrl,LGXSM33,852,f,0.432,0.0642,16,0.0160,0.149,0.344,0.585,-0.03
17815,gr_juvenile_ctrl,LGXSM38,854,f,0.399,0.0499,8,0.0176,0.125,0.345,0.507,-0.56
17815,gr_juvenile_ctrl,LGXSM4,856,f,0.444,0.0639,8,0.0226,0.144,0.356,0.531,0.16
17815,gr_juvenile_ctrl,LGXSM45,857,f,0.352,0.0605,4,0.0303,0.172,0.283,0.409,-1.31
17815,gr_juvenile_ctrl,LGXSM46,858,f,0.462,0.0319,9,0.0106,0.0691,0.411,0.514,0.45
17815,gr_juvenile_ctrl,LGXSM48,859,f,0.366,0.0766,10,0.0242,0.209,0.296,0.545,-1.08
17815,gr_juvenile_ctrl,LGXSM5,860,f,0.399,0.0710,8,0.0251,0.178,0.324,0.500,-0.56
17815,gr_juvenile_ctrl,LG/J,78,m,0.739,0.0240,3,0.0139,0.0325,0.718,0.765,2.68
17815,gr_juvenile_ctrl,LGXSM10,844,m,0.535,0.0632,10,0.0200,0.118,0.404,0.614,0.03
17815,gr_juvenile_ctrl,LGXSM15,845,m,0.522,0.0583,11,0.0176,0.112,0.439,0.641,-0.14
17815,gr_juvenile_ctrl,LGXSM18,846,m,0.492,0.0473,8,0.0167,0.0961,0.414,0.550,-0.53
17815,gr_juvenile_ctrl,LGXSM19,847,m,0.582,0.0516,9,0.0172,0.0886,0.530,0.699,0.64
17815,gr_juvenile_ctrl,LGXSM20,848,m,0.523,0.0612,7,0.0231,0.117,0.450,0.595,-0.12
17815,gr_juvenile_ctrl,LGXSM22,849,m,0.627,0.0947,9,0.0316,0.151,0.428,0.757,1.22
17815,gr_juvenile_ctrl,LGXSM23,850,m,0.480,0.0518,14,0.0138,0.108,0.403,0.549,-0.68
17815,gr_juvenile_ctrl,LGXSM31,851,m,0.523,0.0613,5,0.0274,0.117,0.434,0.583,-0.12
17815,gr_juvenile_ctrl,LGXSM33,852,m,0.513,0.0770,15,0.0199,0.150,0.309,0.623,-0.25
17815,gr_juvenile_ctrl,LGXSM38,854,m,0.487,0.0615,8,0.0217,0.126,0.423,0.568,-0.59
17815,gr_juvenile_ctrl,LGXSM4,856,m,0.575,0.0594,8,0.0210,0.103,0.491,0.655,0.55
17815,gr_juvenile_ctrl,LGXSM45,857,m,0.415,0.0727,3,0.0420,0.175,0.332,0.466,-1.53
17815,gr_juvenile_ctrl,LGXSM46,858,m,0.557,0.0651,11,0.0196,0.117,0.508,0.745,0.32
17815,gr_juvenile_ctrl,LGXSM48,859,m,0.424,0.0487,7,0.0184,0.115,0.331,0.478,-1.41
17815,gr_juvenile_ctrl,LGXSM5,860,m,0.528,0.0548,6,0.0224,0.104,0.437,0.592,-0.06
