measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112544,period_cc,CAST/EiJ,2,f,23.051,0.3744,10,0.11839,0.0162,22.263,23.546,-0.73
112544,period_cc,129S1/SvImJ,3,f,23.43,0.33438,10,0.10574,0.0143,22.682,23.909,-0.65
112544,period_cc,A/J,4,f,24.325,0.49456,9,0.16485,0.0203,23.803,25.529,-0.47
112544,period_cc,C57BL/6J,7,f,24.07,0.26043,10,0.08236,0.0108,23.677,24.478,-0.52
112544,period_cc,NOD/ShiLtJ,13,f,23.804,0.30918,9,0.10306,0.013,23.422,24.393,-0.58
112544,period_cc,WSB/EiJ,42,f,23.387,0.41155,9,0.13718,0.0176,22.647,23.863,-0.66
112544,period_cc,NZO/HlLtJ,122,f,23.803,0.14394,8,0.05089,0.006,23.593,24.096,-0.58
112544,period_cc,PWK/PhJ,217,f,23.84,0.20191,10,0.06385,0.0085,23.628,24.284,-0.57
112544,period_cc,CC001/UncJ,1501,f,24.596,0.13364,2,0.0945,0.0054,24.502,24.691,-0.41
112544,period_cc,CC002/UncJ,1502,f,27.358,0.35709,2,0.2525,0.0131,27.105,27.61,0.17
112544,period_cc,CC003/UncJ,1503,f,43.448,0.0,1,0.0,0.0,43.448,43.448,3.53
112544,period_cc,CC004/TauUncJ,1504,f,23.216,0.39103,2,0.2765,0.0168,22.94,23.493,-0.7
112544,period_cc,CC005/TauUncJ,1505,f,25.134,0.93826,4,0.46913,0.0373,24.21,26.262,-0.3
112544,period_cc,CC008/GeniUncJ,1508,f,32.097,8.1091,2,5.734,0.2526,26.363,37.831,1.16
112544,period_cc,CC011/UncJ,1511,f,24.53,0.48517,3,0.28011,0.0198,24.17,25.082,-0.42
112544,period_cc,CC012/GeniUncJ,1512,f,24.954,2.244,5,1.0035,0.0899,23.109,28.846,-0.34
112544,period_cc,CC013/GeniUncJ,1513,f,25.068,0.54243,3,0.31317,0.0216,24.651,25.681,-0.31
112544,period_cc,CC016/GeniUncJ,1516,f,23.937,1.3675,2,0.967,0.0571,22.97,24.904,-0.55
112544,period_cc,CC018/UncJ,1518,f,24.764,0.15627,2,0.1105,0.0063,24.654,24.875,-0.38
112544,period_cc,CC019/TauUncJ,1519,f,24.918,1.9354,3,1.1174,0.0777,22.93,26.796,-0.34
112544,period_cc,CC023/GeniUncJ,1523,f,34.411,11.11,2,7.856,0.3229,26.555,42.267,1.64
112544,period_cc,CC025/GeniUncJ,1525,f,28.077,1.0375,5,0.464,0.037,26.932,29.27,0.32
112544,period_cc,CC028/GeniUncJ,1528,f,24.539,0.43005,3,0.24829,0.0175,24.184,25.017,-0.42
112544,period_cc,CC030/GeniUncJ,1530,f,27.802,3.1346,2,2.2165,0.1127,25.585,30.018,0.26
112544,period_cc,CC035/UncJ,1535,f,25.809,0.0,1,0.0,0.0,25.809,25.809,-0.16
112544,period_cc,CC037/TauUncJ,1537,f,27.032,0.0,1,0.0,0.0,27.032,27.032,0.1
112544,period_cc,CC041/TauUncJ,1541,f,26.505,3.7591,4,1.8795,0.1418,23.044,31.33,-0.01
112544,period_cc,CC051/TauUncJ,1551,f,27.049,0.0,1,0.0,0.0,27.049,27.049,0.1
112544,period_cc,CC057/UncJ,1557,f,42.715,0.0,1,0.0,0.0,42.715,42.715,3.38
112544,period_cc,CC059/TauUncJ,1559,f,26.282,1.3001,4,0.65006,0.0495,24.372,27.147,-0.06
112544,period_cc,CC061/GeniUncJ,1561,f,27.437,0.0,1,0.0,0.0,27.437,27.437,0.18
112544,period_cc,CC068/TauUncJ,1568,f,24.052,0.0,1,0.0,0.0,24.052,24.052,-0.52
112544,period_cc,CC075/UncJ,1575,f,23.271,0.24961,2,0.1765,0.0107,23.095,23.448,-0.69
112544,period_cc,CC080/TauUncJ,3373,f,23.965,0.0,1,0.0,0.0,23.965,23.965,-0.54
112544,period_cc,CC084/TauJ,3482,f,26.992,0.71842,2,0.508,0.0266,26.484,27.5,0.09
112544,period_cc,CAST/EiJ,2,m,23.117,0.2725,10,0.08617,0.0118,22.722,23.695,-1.34
112544,period_cc,129S1/SvImJ,3,m,23.696,0.28409,9,0.0947,0.012,23.291,24.084,-1.03
112544,period_cc,A/J,4,m,24.717,0.57486,10,0.18179,0.0233,24.042,25.627,-0.49
112544,period_cc,C57BL/6J,7,m,23.608,0.35552,10,0.11243,0.0151,22.942,24.003,-1.08
112544,period_cc,NOD/ShiLtJ,13,m,24.032,0.31964,10,0.10108,0.0133,23.636,24.729,-0.85
112544,period_cc,WSB/EiJ,42,m,23.544,0.29271,8,0.10349,0.0124,22.967,23.962,-1.11
112544,period_cc,NZO/HlLtJ,122,m,23.699,0.19854,7,0.07504,0.0084,23.377,23.958,-1.03
112544,period_cc,PWK/PhJ,217,m,24.312,0.40052,10,0.12665,0.0165,23.82,25.044,-0.7
112544,period_cc,CC001/UncJ,1501,m,24.611,0.0,1,0.0,0.0,24.611,24.611,-0.54
112544,period_cc,CC002/UncJ,1502,m,25.499,1.0359,2,0.7325,0.0406,24.767,26.232,-0.07
112544,period_cc,CC004/TauUncJ,1504,m,23.084,0.04455,2,0.0315,0.0019,23.053,23.116,-1.36
112544,period_cc,CC005/TauUncJ,1505,m,26.621,3.1538,3,1.8208,0.1185,24.638,30.258,0.53
112544,period_cc,CC008/GeniUncJ,1508,m,30.62,1.6886,2,1.194,0.0551,29.426,31.814,2.66
112544,period_cc,CC010/GeniUncJ,1510,m,24.176,0.39457,2,0.279,0.0163,23.897,24.455,-0.78
112544,period_cc,CC011/UncJ,1511,m,26.616,2.6809,6,1.0945,0.1007,24.129,29.988,0.53
112544,period_cc,CC012/GeniUncJ,1512,m,24.98,2.0803,6,0.84928,0.0833,23.172,28.105,-0.35
112544,period_cc,CC013/GeniUncJ,1513,m,25.482,0.17395,2,0.123,0.0068,25.359,25.605,-0.08
112544,period_cc,CC016/GeniUncJ,1516,m,26.1,1.1257,2,0.796,0.0431,25.304,26.896,0.25
112544,period_cc,CC017/UncJ,1517,m,26.083,0.5725,3,0.33054,0.0219,25.512,26.657,0.24
112544,period_cc,CC018/UncJ,1518,m,25.115,0.39788,3,0.22972,0.0158,24.863,25.574,-0.27
112544,period_cc,CC019/TauUncJ,1519,m,27.765,2.2981,2,1.625,0.0828,26.14,29.39,1.14
112544,period_cc,CC023/GeniUncJ,1523,m,27.853,5.3811,2,3.805,0.1932,24.048,31.658,1.19
112544,period_cc,CC025/GeniUncJ,1525,m,26.846,0.62265,4,0.31133,0.0232,25.984,27.399,0.65
112544,period_cc,CC028/GeniUncJ,1528,m,25.971,2.0588,3,1.1886,0.0793,24.418,28.306,0.18
112544,period_cc,CC030/GeniUncJ,1530,m,27.219,0.0,1,0.0,0.0,27.219,27.219,0.85
112544,period_cc,CC041/TauUncJ,1541,m,26.736,2.7002,6,1.1024,0.101,23.859,30.826,0.59
112544,period_cc,CC043/GeniUncJ,1543,m,30.251,0.0,1,0.0,0.0,30.251,30.251,2.47
112544,period_cc,CC051/TauUncJ,1551,m,26.68,0.0,1,0.0,0.0,26.68,26.68,0.56
112544,period_cc,CC061/GeniUncJ,1561,m,24.712,0.11597,2,0.082,0.0047,24.63,24.794,-0.49
112544,period_cc,CC074/UncJ,1574,m,26.809,0.0,1,0.0,0.0,26.809,26.809,0.63
112544,period_cc,CC075/UncJ,1575,m,23.304,0.29766,3,0.17185,0.0128,23.128,23.648,-1.24
112544,period_cc,CC078/TauUncJ,1578,m,26.757,0.0,1,0.0,0.0,26.757,26.757,0.6
112544,period_cc,CC080/TauUncJ,3373,m,23.867,0.0,1,0.0,0.0,23.867,23.867,-0.94
112544,period_cc,CC084/TauJ,3482,m,26.881,0.46174,2,0.3265,0.0172,26.555,27.208,0.67
