measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6514,EOS,AXB1/PgnJ,230,f,1.44,0.416,5,0.186,0.289,1.10,2.10,-0.98
6514,EOS,AXB10/PgnJ,231,f,2.91,0.587,7,0.222,0.201,2.30,3.80,1.39
6514,EOS,AXB12/PgnJ,232,f,1.56,0.669,10,0.211,0.429,0.200,2.50,-0.78
6514,EOS,AXB13/PgnJ,233,f,2.12,0.694,8,0.245,0.327,1.20,3.40,0.12
6514,EOS,AXB15/PgnJ,234,f,1.96,0.501,8,0.177,0.255,1.20,2.90,-0.14
6514,EOS,AXB19a/PgnJ,235,f,2.92,0.765,8,0.270,0.261,1.80,3.90,1.40
6514,EOS,AXB19/PgnJ,236,f,2.50,0.481,8,0.170,0.192,1.90,3.20,0.73
6514,EOS,AXB2/PgnJ,237,f,1.19,0.514,8,0.182,0.433,0.700,2.20,-1.38
6514,EOS,AXB19b/PgnJ,238,f,2.41,0.593,7,0.224,0.246,1.40,3.00,0.58
6514,EOS,AXB23/PgnJ,239,f,1.28,0.396,5,0.177,0.310,0.800,1.90,-1.23
6514,EOS,AXB24/PgnJ,240,f,2.00,0.612,8,0.216,0.306,1.20,3.20,-0.08
6514,EOS,AXB4/PgnJ,241,f,1.97,0.388,6,0.158,0.197,1.40,2.60,-0.12
6514,EOS,AXB5/PgnJ,242,f,3.50,0.728,7,0.275,0.208,2.70,4.70,2.34
6514,EOS,AXB6/PgnJ,243,f,1.44,0.288,7,0.109,0.199,1.10,1.80,-0.98
6514,EOS,AXB8/PgnJ,244,f,2.56,0.741,7,0.280,0.290,1.70,3.60,0.82
6514,EOS,BXA1/PgnJ,245,f,1.38,0.641,8,0.227,0.466,0.100,2.00,-1.07
6514,EOS,BXA11/PgnJ,246,f,1.45,0.515,8,0.182,0.355,0.800,2.30,-0.96
6514,EOS,BXA12/PgnJ,247,f,1.82,0.528,8,0.187,0.290,1.00,2.70,-0.37
6514,EOS,BXA13/PgnJ,248,f,1.50,0.705,8,0.249,0.470,0.600,2.90,-0.88
6514,EOS,BXA14/PgnJ,249,f,2.00,0.529,8,0.187,0.265,1.40,2.90,-0.08
6514,EOS,BXA16/PgnJ,250,f,1.88,0.369,8,0.131,0.197,1.30,2.30,-0.27
6514,EOS,BXA2/PgnJ,252,f,2.41,0.747,8,0.264,0.310,1.50,3.90,0.58
6514,EOS,BXA24/PgnJ,253,f,3.26,1.09,8,0.386,0.335,1.70,4.90,1.95
6514,EOS,BXA25/PgnJ,254,f,1.74,0.434,8,0.153,0.250,0.900,2.20,-0.49
6514,EOS,BXA26/PgnJ,255,f,1.59,0.501,9,0.167,0.315,1.10,2.50,-0.74
6514,EOS,BXA4/PgnJ,256,f,2.88,0.932,8,0.329,0.324,1.50,4.70,1.34
6514,EOS,BXA7/PgnJ,257,f,1.94,0.521,8,0.184,0.269,0.900,2.50,-0.17
6514,EOS,BXA8/PgnJ,258,f,1.72,0.595,16,0.149,0.346,0.800,2.80,-0.53
6514,EOS,AXB1/PgnJ,230,m,1.81,0.247,8,0.0875,0.137,1.50,2.20,-0.67
6514,EOS,AXB10/PgnJ,231,m,2.99,0.554,8,0.196,0.185,2.10,3.90,1.56
6514,EOS,AXB12/PgnJ,232,m,2.00,0.396,8,0.140,0.198,1.40,2.60,-0.31
6514,EOS,AXB13/PgnJ,233,m,2.01,0.694,8,0.245,0.345,1.20,3.20,-0.30
6514,EOS,AXB15/PgnJ,234,m,2.26,0.761,8,0.269,0.337,1.10,3.30,0.18
6514,EOS,AXB19a/PgnJ,235,m,2.64,1.30,8,0.461,0.495,0,3.80,0.90
6514,EOS,AXB19/PgnJ,236,m,3.04,0.515,8,0.182,0.170,2.50,4.00,1.65
6514,EOS,AXB2/PgnJ,237,m,1.44,0.334,8,0.118,0.232,0.900,2.10,-1.37
6514,EOS,AXB19b/PgnJ,238,m,1.96,0.302,8,0.107,0.154,1.60,2.60,-0.39
6514,EOS,AXB23/PgnJ,239,m,1.27,0.198,7,0.0747,0.155,1.00,1.50,-1.70
6514,EOS,AXB24/PgnJ,240,m,1.72,1.07,8,0.378,0.620,1.00,4.30,-0.84
6514,EOS,AXB4/PgnJ,241,m,2.33,0.682,9,0.227,0.292,1.30,3.40,0.31
6514,EOS,AXB5/PgnJ,242,m,3.26,0.761,7,0.288,0.234,2.40,4.20,2.07
6514,EOS,AXB6/PgnJ,243,m,1.67,0.361,6,0.148,0.217,1.30,2.30,-0.94
6514,EOS,AXB8/PgnJ,244,m,2.67,0.337,8,0.119,0.126,2.20,3.30,0.95
6514,EOS,BXA1/PgnJ,245,m,2.32,0.349,6,0.142,0.151,1.80,2.70,0.29
6514,EOS,BXA11/PgnJ,246,m,2.56,1.33,8,0.471,0.519,1.50,5.70,0.75
6514,EOS,BXA12/PgnJ,247,m,2.17,0.324,8,0.115,0.149,1.70,2.60,0.01
6514,EOS,BXA13/PgnJ,248,m,1.34,0.374,8,0.132,0.280,0.900,2.10,-1.56
6514,EOS,BXA14/PgnJ,249,m,2.12,0.403,8,0.142,0.189,1.60,2.60,-0.09
6514,EOS,BXA16/PgnJ,250,m,1.57,0.388,8,0.137,0.246,1.20,2.10,-1.13
6514,EOS,BXA2/PgnJ,252,m,2.10,0.291,10,0.0919,0.138,1.70,2.60,-0.13
6514,EOS,BXA24/PgnJ,253,m,2.56,0.447,8,0.158,0.174,1.90,3.10,0.75
6514,EOS,BXA25/PgnJ,254,m,2.05,0.227,8,0.0802,0.111,1.70,2.40,-0.22
6514,EOS,BXA26/PgnJ,255,m,1.87,0.850,7,0.321,0.454,1.10,3.70,-0.56
6514,EOS,BXA4/PgnJ,256,m,3.00,0.338,8,0.120,0.113,2.70,3.40,1.58
6514,EOS,BXA7/PgnJ,257,m,2.21,0.300,8,0.106,0.135,1.80,2.70,0.08
6514,EOS,BXA8/PgnJ,258,m,1.71,0.572,15,0.148,0.334,1.10,3.10,-0.86
