measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50328,hexanoylglycine,BTBR T<+> Itpr3<tf>/J,1,m,24696,0,1,0,0,24696,24696,-0.84
50328,hexanoylglycine,CAST/EiJ,2,m,23610,0,1,0,0,23610,23610,-0.92
50328,hexanoylglycine,A/J,4,m,58917,5485,2,3879,0.0931,55038,62795,1.68
50328,hexanoylglycine,BALB/cJ,5,m,38574,13114,3,7571,0.340,29165,53553,0.18
50328,hexanoylglycine,C3H/HeJ,6,m,41667,28509,2,20159,0.684,21508,61826,0.41
50328,hexanoylglycine,C57BL/6J,7,m,57837,5040,5,2254,0.0871,50782,64162,1.60
50328,hexanoylglycine,DBA/2J,8,m,34099,9056,4,4528,0.266,27331,46841,-0.14
50328,hexanoylglycine,FVB/NJ,9,m,23772,0,1,0,0,23772,23772,-0.90
50328,hexanoylglycine,LP/J,10,m,25306,0,1,0,0,25306,25306,-0.79
50328,hexanoylglycine,SWR/J,12,m,27396,0,1,0,0,27396,27396,-0.64
50328,hexanoylglycine,NOD/ShiLtJ,13,m,42539,0,1,0,0,42539,42539,0.48
50328,hexanoylglycine,PL/J,14,m,17905,0,1,0,0,17905,17905,-1.34
50328,hexanoylglycine,AKR/J,15,m,22579,0,1,0,0,22579,22579,-0.99
50328,hexanoylglycine,CBA/J,16,m,15659,0,1,0,0,15659,15659,-1.50
50328,hexanoylglycine,SJL/J,17,m,37782,0,1,0,0,37782,37782,0.13
50328,hexanoylglycine,KK/HlJ,18,m,17937,0,1,0,0,17937,17937,-1.33
50328,hexanoylglycine,MA/MyJ,20,m,17211,0,1,0,0,17211,17211,-1.39
50328,hexanoylglycine,BUB/BnJ,24,m,42074,0,1,0,0,42074,42074,0.44
50328,hexanoylglycine,CE/J,25,m,28630,0,1,0,0,28630,28630,-0.55
50328,hexanoylglycine,RIIIS/J,26,m,48001,0,1,0,0,48001,48001,0.88
50328,hexanoylglycine,C58/J,28,m,23082,0,1,0,0,23082,23082,-0.95
50328,hexanoylglycine,SEA/GnJ,29,m,24952,0,1,0,0,24952,24952,-0.82
50328,hexanoylglycine,I/LnJ,30,m,33810,0,1,0,0,33810,33810,-0.17
50328,hexanoylglycine,SM/J,31,m,14409,0,1,0,0,14409,14409,-1.59
50328,hexanoylglycine,NON/ShiLtJ,34,m,41656,0,1,0,0,41656,41656,0.41
50328,hexanoylglycine,NZW/LacJ,36,m,24470,0,1,0,0,24470,24470,-0.85
50328,hexanoylglycine,C57L/J,37,m,38347,0,1,0,0,38347,38347,0.17
50328,hexanoylglycine,129X1/SvJ,47,m,21037,0,1,0,0,21037,21037,-1.10
50328,hexanoylglycine,LG/J,78,m,17754,0,1,0,0,17754,17754,-1.35
50328,hexanoylglycine,AXB1/PgnJ,230,m,32105,0,1,0,0,32105,32105,-0.29
50328,hexanoylglycine,AXB10/PgnJ,231,m,38155,0,1,0,0,38155,38155,0.15
50328,hexanoylglycine,AXB12/PgnJ,232,m,30034,0,1,0,0,30034,30034,-0.44
50328,hexanoylglycine,AXB13/PgnJ,233,m,38071,0,1,0,0,38071,38071,0.15
50328,hexanoylglycine,AXB15/PgnJ,234,m,69247,0,1,0,0,69247,69247,2.44
50328,hexanoylglycine,AXB19a/PgnJ,235,m,66712,0,1,0,0,66712,66712,2.25
50328,hexanoylglycine,AXB19/PgnJ,236,m,67425,0,1,0,0,67425,67425,2.31
50328,hexanoylglycine,AXB2/PgnJ,237,m,35426,0,1,0,0,35426,35426,-0.05
50328,hexanoylglycine,AXB19b/PgnJ,238,m,47508,7376,2,5216,0.155,42292,52724,0.84
50328,hexanoylglycine,AXB23/PgnJ,239,m,38908,0,1,0,0,38908,38908,0.21
50328,hexanoylglycine,AXB24/PgnJ,240,m,28012,7821,2,5530,0.279,22482,33542,-0.59
50328,hexanoylglycine,AXB4/PgnJ,241,m,52850,0,1,0,0,52850,52850,1.23
50328,hexanoylglycine,AXB5/PgnJ,242,m,33802,0,1,0,0,33802,33802,-0.17
50328,hexanoylglycine,AXB6/PgnJ,243,m,53841,0,1,0,0,53841,53841,1.31
50328,hexanoylglycine,AXB8/PgnJ,244,m,38088,0,1,0,0,38088,38088,0.15
50328,hexanoylglycine,BXA1/PgnJ,245,m,30572,0,1,0,0,30572,30572,-0.40
50328,hexanoylglycine,BXA11/PgnJ,246,m,33403,0,1,0,0,33403,33403,-0.20
50328,hexanoylglycine,BXA12/PgnJ,247,m,66256,0,1,0,0,66256,66256,2.22
50328,hexanoylglycine,BXA13/PgnJ,248,m,38816,0,1,0,0,38816,38816,0.20
50328,hexanoylglycine,BXA14/PgnJ,249,m,25655,0,1,0,0,25655,25655,-0.77
50328,hexanoylglycine,BXA16/PgnJ,250,m,40902,10547,2,7458,0.258,33444,48360,0.36
50328,hexanoylglycine,BXA2/PgnJ,252,m,25456,0,1,0,0,25456,25456,-0.78
50328,hexanoylglycine,BXA24/PgnJ,253,m,33444,0,1,0,0,33444,33444,-0.19
50328,hexanoylglycine,BXA25/PgnJ,254,m,42445,0,1,0,0,42445,42445,0.47
50328,hexanoylglycine,BXA26/PgnJ,255,m,63172,0,1,0,0,63172,63172,1.99
50328,hexanoylglycine,BXA4/PgnJ,256,m,61209,0,1,0,0,61209,61209,1.85
50328,hexanoylglycine,BXA7/PgnJ,257,m,30468,0,1,0,0,30468,30468,-0.41
50328,hexanoylglycine,BXA8/PgnJ,258,m,21623,0,1,0,0,21623,21623,-1.06
50328,hexanoylglycine,CXB1/ByJ,400,m,31062,6678,3,3856,0.215,23354,35126,-0.37
50328,hexanoylglycine,CXB11/HiAJ,402,m,29331,14274,2,10093,0.487,19238,39425,-0.49
50328,hexanoylglycine,CXB12/HiAJ,403,m,47870,4793,2,3389,0.100,44481,51260,0.87
50328,hexanoylglycine,CXB13/HiAJ,404,m,34486,5913,3,3414,0.171,29864,41150,-0.12
50328,hexanoylglycine,CXB3/ByJ,405,m,57437,11106,2,7853,0.193,49584,65290,1.57
50328,hexanoylglycine,CXB6/ByJ,407,m,40945,2053,3,1185,0.0501,39056,43129,0.36
50328,hexanoylglycine,CXB7/ByJ,408,m,43134,12908,2,9128,0.299,34006,52261,0.52
50328,hexanoylglycine,CXB8/HiAJ,409,m,36640,9825,3,5672,0.268,30057,47933,0.04
50328,hexanoylglycine,CXB9/HiAJ,410,m,31476,5183,3,2993,0.165,25764,35880,-0.34
50328,hexanoylglycine,CXB2/ByJ,413,m,48050,27497,3,15876,0.572,22083,76857,0.88
50328,hexanoylglycine,CXB4/ByJ,414,m,19508,239,2,169,0.0123,19339,19678,-1.22
50328,hexanoylglycine,BXD1/TyJ,422,m,46061,0,1,0,0,46061,46061,0.74
50328,hexanoylglycine,BXD11/TyJ,423,m,29567,0,1,0,0,29567,29567,-0.48
50328,hexanoylglycine,BXD12/TyJ,424,m,75354,0,1,0,0,75354,75354,2.89
50328,hexanoylglycine,BXD13/TyJ,425,m,7123,0,1,0,0,7123,7123,-2.13
50328,hexanoylglycine,BXD14/TyJ,426,m,34110,0,1,0,0,34110,34110,-0.14
50328,hexanoylglycine,BXD15/TyJ,427,m,29618,0,1,0,0,29618,29618,-0.47
50328,hexanoylglycine,BXD18/TyJ,429,m,34531,0,1,0,0,34531,34531,-0.11
50328,hexanoylglycine,BXD19/TyJ,430,m,26901,8514,2,6020,0.316,20880,32921,-0.67
50328,hexanoylglycine,BXD2/TyJ,431,m,25672,0,1,0,0,25672,25672,-0.76
50328,hexanoylglycine,BXD20/TyJ,432,m,36022,0,1,0,0,36022,36022,0.00
50328,hexanoylglycine,BXD21/TyJ,433,m,49257,0,1,0,0,49257,49257,0.97
50328,hexanoylglycine,BXD22/TyJ,434,m,41932,0,1,0,0,41932,41932,0.43
50328,hexanoylglycine,BXD24/TyJ-Cep290<rd16>/J,436,m,15734,0,1,0,0,15734,15734,-1.49
50328,hexanoylglycine,BXD28/TyJ,439,m,22076,3278,2,2318,0.148,19759,24394,-1.03
50328,hexanoylglycine,BXD29-Tlr4<lps-2J>/J,440,m,39765,0,1,0,0,39765,39765,0.27
50328,hexanoylglycine,BXD32/TyJ,443,m,45116,0,1,0,0,45116,45116,0.67
50328,hexanoylglycine,BXD33/TyJ,444,m,34180,0,1,0,0,34180,34180,-0.14
50328,hexanoylglycine,BXD34/TyJ,445,m,16611,0,1,0,0,16611,16611,-1.43
50328,hexanoylglycine,BXD36/TyJ,447,m,21218,0,1,0,0,21218,21218,-1.09
50328,hexanoylglycine,BXD38/TyJ,449,m,35056,0,1,0,0,35056,35056,-0.07
50328,hexanoylglycine,BXD39/TyJ,450,m,38089,0,1,0,0,38089,38089,0.15
50328,hexanoylglycine,BXD40/TyJ,451,m,35230,0,1,0,0,35230,35230,-0.06
50328,hexanoylglycine,BXD42/TyJ,453,m,37880,0,1,0,0,37880,37880,0.13
50328,hexanoylglycine,BXD6/TyJ,454,m,27118,0,1,0,0,27118,27118,-0.66
50328,hexanoylglycine,BXD8/TyJ,455,m,44522,0,1,0,0,44522,44522,0.62
50328,hexanoylglycine,BXD9/TyJ,456,m,22335,0,1,0,0,22335,22335,-1.01
50328,hexanoylglycine,BXD5/TyJ,457,m,30626,0,1,0,0,30626,30626,-0.40
50328,hexanoylglycine,BXD24/TyJ,458,m,26950,0,1,0,0,26950,26950,-0.67
50328,hexanoylglycine,BXH10/TyJ,470,m,32626,0,1,0,0,32626,32626,-0.25
50328,hexanoylglycine,BXH19/TyJ,474,m,64089,0,1,0,0,64089,64089,2.06
50328,hexanoylglycine,BXH2/TyJ,475,m,52459,0,1,0,0,52459,52459,1.21
50328,hexanoylglycine,BXH4/TyJ,477,m,49669,12699,2,8980,0.256,40689,58649,1.00
50328,hexanoylglycine,BXH6/TyJ,478,m,41327,0,1,0,0,41327,41327,0.39
50328,hexanoylglycine,BXH7/TyJ,479,m,17308,0,1,0,0,17308,17308,-1.38
50328,hexanoylglycine,BXH8/TyJ,480,m,35632,0,1,0,0,35632,35632,-0.03
50328,hexanoylglycine,BXH9/TyJ,481,m,31695,0,1,0,0,31695,31695,-0.32
50328,hexanoylglycine,BXH20/KccJ,486,m,41486,0,1,0,0,41486,41486,0.40
50328,hexanoylglycine,BXH22/KccJ,488,m,38150,0,1,0,0,38150,38150,0.15
