measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111368,protein_CD,C57BL/6J,7,m,60.13,2.9579,4,1.4789,0.0492,57.5,63.7,2.04
111368,protein_CD,DBA/2J,8,m,56.62,3.2989,4,1.6494,0.0583,52.6,60.3,1.07
111368,protein_CD,BXD101,1091,m,48.925,1.15,4,0.575,0.0235,47.3,50.0,-1.06
111368,protein_CD,BXD100,1100,m,53.8,5.0229,3,2.9,0.0934,50.9,59.6,0.29
111368,protein_CD,BXD1,1101,m,54.22,1.0849,5,0.48518,0.02,53.1,55.5,0.4
111368,protein_CD,BXD6,1106,m,48.75,2.1947,4,1.0973,0.045,45.7,50.4,-1.11
111368,protein_CD,BXD16,1116,m,56.25,1.5,4,0.75,0.0267,55.0,58.0,0.96
111368,protein_CD,BXD27,1127,m,56.08,2.2219,5,0.99368,0.0396,53.5,59.6,0.92
111368,protein_CD,BXD32,1132,m,49.5,3.1161,5,1.3936,0.063,45.4,52.6,-0.9
111368,protein_CD,BXD34,1134,m,51.48,3.4596,4,1.7298,0.0672,48.2,56.2,-0.36
111368,protein_CD,BXD39,1139,m,51.82,2.2354,5,0.9997,0.0431,50.1,54.6,-0.26
111368,protein_CD,BXD40,1140,m,49.167,1.5948,3,0.92075,0.0324,47.4,50.5,-1.0
111368,protein_CD,BXD43,1143,m,47.767,3.1342,3,1.8095,0.0656,44.4,50.6,-1.38
111368,protein_CD,BXD44,1144,m,54.11,2.0667,7,0.78116,0.0382,51.5,56.9,0.37
111368,protein_CD,BXD45,1145,m,53.06,3.8682,5,1.7299,0.0729,49.1,59.0,0.08
111368,protein_CD,BXD48,1148,m,51.14,1.2641,5,0.56533,0.0247,49.2,52.6,-0.45
111368,protein_CD,BXD49,1149,m,51.23,4.6053,4,2.3027,0.0899,45.9,57.1,-0.43
111368,protein_CD,BXD50,1150,m,52.0,2.5781,4,1.2891,0.0496,49.3,54.8,-0.21
111368,protein_CD,BXD51,1151,m,52.43,2.967,3,1.713,0.0566,49.3,55.2,-0.09
111368,protein_CD,BXD53,1153,m,55.57,2.4784,4,1.2392,0.0446,53.3,58.4,0.78
111368,protein_CD,BXD55,1155,m,56.04,4.5258,5,2.024,0.0808,50.8,61.1,0.91
111368,protein_CD,BXD56,1156,m,50.2,1.7,3,0.9815,0.0339,48.5,51.9,-0.71
111368,protein_CD,BXD60,1160,m,55.67,2.6437,4,1.3219,0.0475,53.6,59.5,0.8
111368,protein_CD,BXD61,1161,m,52.77,0.40415,3,0.23333,0.0077,52.4,53.2,0.0
111368,protein_CD,BXD62,1162,m,54.77,1.9772,4,0.98858,0.0361,53.0,57.6,0.55
111368,protein_CD,BXD63,1163,m,54.67,1.5948,3,0.92075,0.0292,52.9,56.0,0.53
111368,protein_CD,BXD64,1164,m,48.525,2.6949,4,1.3475,0.0555,46.6,52.5,-1.17
111368,protein_CD,BXD65,1165,m,51.95,2.5852,4,1.2926,0.0498,49.5,55.6,-0.23
111368,protein_CD,BXD66,1166,m,59.4,2.8205,5,1.2613,0.0475,55.4,62.3,1.84
111368,protein_CD,BXD67,1167,m,51.98,2.5091,4,1.2546,0.0483,48.7,54.8,-0.22
111368,protein_CD,BXD68,1168,m,51.67,2.1779,3,1.2574,0.0422,49.9,54.1,-0.3
111368,protein_CD,BXD69,1169,m,47.24,1.7242,5,0.7711,0.0365,45.3,49.2,-1.53
111368,protein_CD,BXD70,1170,m,58.7,1.3216,4,0.66081,0.0225,56.8,59.6,1.64
111368,protein_CD,BXD71,1171,m,57.12,1.4361,4,0.71807,0.0251,55.9,59.2,1.2
111368,protein_CD,BXD73,1173,m,50.42,4.6024,4,2.3012,0.0913,45.5,56.0,-0.65
111368,protein_CD,BXD75,1175,m,58.22,5.3877,5,2.4094,0.0925,53.1,66.4,1.51
111368,protein_CD,BXD77,1177,m,51.28,3.2684,4,1.6342,0.0637,47.7,54.9,-0.41
111368,protein_CD,BXD79,1179,m,45.25,1.2261,4,0.61305,0.0271,43.8,46.8,-2.08
111368,protein_CD,BXD81,1181,m,45.625,2.0056,4,1.0028,0.044,44.2,48.5,-1.98
111368,protein_CD,BXD83,1183,m,51.47,1.3279,3,0.76667,0.0258,50.7,53.0,-0.36
111368,protein_CD,BXD84,1184,m,52.67,4.3016,3,2.4835,0.0817,49.7,57.6,-0.03
111368,protein_CD,BXD85,1185,m,53.48,4.8163,5,2.1539,0.0901,47.1,59.3,0.2
111368,protein_CD,BXD87,1187,m,45.52,6.9525,5,3.1092,0.1527,35.1,52.8,-2.01
111368,protein_CD,BXD89,1189,m,50.47,3.6537,4,1.8268,0.0724,45.3,53.8,-0.64
111368,protein_CD,BXD90,1190,m,54.8,3.4651,4,1.7325,0.0632,51.9,59.8,0.56
111368,protein_CD,BXD95,1195,m,55.05,4.3623,4,2.1812,0.0792,48.8,58.5,0.63
111368,protein_CD,BXD98,1198,m,56.4,3.3151,3,1.914,0.0588,52.7,59.1,1.01
111368,protein_CD,BXD99,1199,m,52.38,2.9278,5,1.3094,0.0559,47.9,55.1,-0.11
111368,protein_CD,BXD12,3374,m,59.18,1.2834,5,0.57393,0.0217,57.5,60.8,1.78
111368,protein_CD,BXD48a,3375,m,56.82,2.7833,5,1.2447,0.049,53.3,60.3,1.12
111368,protein_CD,BXD65a,3376,m,54.94,1.417,5,0.63372,0.0258,52.9,56.9,0.6
111368,protein_CD,BXD65b,3377,m,52.23,3.3994,4,1.6997,0.0651,48.6,56.1,-0.15
111368,protein_CD,BXD73a,3378,m,48.46,1.7573,5,0.78588,0.0363,46.2,50.6,-1.19
111368,protein_CD,BXD73b,3379,m,50.02,2.1441,5,0.95885,0.0429,46.8,52.1,-0.76
