measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89114,HR_V,CC002/UncJ,1502,f,12.875,13.547,8,4.7894,1.0522,4.0,36.6,-0.62
89114,HR_V,CC003/UncJ,1503,f,52.34,46.19,5,20.657,0.8825,4.7,98.8,1.69
89114,HR_V,CC004/TauUncJ,1504,f,27.86,23.503,5,10.511,0.8436,5.1,60.6,0.26
89114,HR_V,CC006/TauUncJ,1506,f,22.45,13.505,4,6.7523,0.6015,6.7,39.4,-0.06
89114,HR_V,CC009/UncJ,1509,f,7.15,6.8099,8,2.4077,0.9524,2.8,23.5,-0.95
89114,HR_V,CC010/GeniUncJ,1510,f,16.14,20.847,5,9.323,1.2916,4.7,53.3,-0.43
89114,HR_V,CC013/GeniUncJ,1513,f,12.45,10.436,8,3.6896,0.8382,3.2,31.5,-0.64
89114,HR_V,CC017/UncJ,1517,f,72.1,40.397,5,18.066,0.5603,6.3,107.0,2.84
89114,HR_V,CC018/UncJ,1518,f,22.786,25.929,7,9.8002,1.1379,3.8,78.7,-0.04
89114,HR_V,CC019/TauUncJ,1519,f,14.725,24.727,8,8.7423,1.6792,3.2,75.6,-0.51
89114,HR_V,CC024/GeniUncJ,1524,f,17.414,21.544,7,8.1427,1.2371,4.2,64.8,-0.35
89114,HR_V,CC025/GeniUncJ,1525,f,12.48,4.7678,5,2.1322,0.382,6.6,17.5,-0.64
89114,HR_V,CC026/GeniUncJ,1526,f,17.914,18.452,7,6.9744,1.03,4.0,45.0,-0.32
89114,HR_V,CC032/GeniUncJ,1532,f,19.286,34.704,7,13.117,1.7995,3.2,97.8,-0.24
89114,HR_V,CC040/TauUncJ,1540,f,8.4125,4.6224,8,1.6343,0.5495,3.8,17.3,-0.88
89114,HR_V,CC041/TauUncJ,1541,f,9.2,3.941,8,1.3934,0.4284,3.6,16.5,-0.83
89114,HR_V,CC051/TauUncJ,1551,f,44.243,43.294,7,16.364,0.9786,7.9,100.3,1.22
89114,HR_V,CC068/TauUncJ,1568,f,31.84,28.878,5,12.915,0.907,3.9,67.0,0.49
89114,HR_V,CC002/UncJ,1502,m,22.443,28.285,7,10.691,1.2603,3.3,66.6,-0.42
89114,HR_V,CC003/UncJ,1503,m,34.825,31.241,4,15.621,0.8971,5.2,66.3,0.26
89114,HR_V,CC004/TauUncJ,1504,m,51.85,43.489,8,15.376,0.8387,4.2,106.6,1.19
89114,HR_V,CC006/TauUncJ,1506,m,25.263,31.271,8,11.056,1.2378,3.5,98.3,-0.26
89114,HR_V,CC009/UncJ,1509,m,14.55,23.58,8,8.3368,1.6206,4.0,72.7,-0.85
89114,HR_V,CC013/GeniUncJ,1513,m,46.567,36.696,3,21.186,0.788,5.2,75.2,0.9
89114,HR_V,CC017/UncJ,1517,m,76.97,24.333,4,12.167,0.3161,53.8,104.2,2.57
89114,HR_V,CC018/UncJ,1518,m,23.013,22.976,8,8.1233,0.9984,3.0,74.7,-0.39
89114,HR_V,CC019/TauUncJ,1519,m,13.9,20.677,8,7.3105,1.4876,3.6,63.5,-0.88
89114,HR_V,CC024/GeniUncJ,1524,m,27.762,26.918,8,9.5168,0.9696,2.9,74.2,-0.13
89114,HR_V,CC025/GeniUncJ,1525,m,48.35,39.174,10,12.388,0.8102,7.4,108.5,1.0
89114,HR_V,CC026/GeniUncJ,1526,m,40.7,40.499,8,14.319,0.9951,5.4,120.2,0.58
89114,HR_V,CC032/GeniUncJ,1532,m,14.957,26.252,7,9.9224,1.7552,3.1,74.2,-0.83
89114,HR_V,CC040/TauUncJ,1540,m,14.586,26.095,7,9.863,1.7891,2.7,73.7,-0.85
89114,HR_V,CC041/TauUncJ,1541,m,12.725,8.3442,8,2.9501,0.6557,3.8,27.2,-0.95
89114,HR_V,CC051/TauUncJ,1551,m,34.811,41.579,9,13.86,1.1944,3.3,98.4,0.26
89114,HR_V,CC068/TauUncJ,1568,m,7.8375,5.798,8,2.0499,0.7398,3.1,17.9,-1.22
