measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24234,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,1,f,72.4,3.64,8,1.29,0.0503,67.5,78.2,0.94
24234,CD4_naive_M12,CAST/EiJ,2,f,55.0,5.74,3,3.32,0.104,48.7,59.9,0.24
24234,CD4_naive_M12,129S1/SvImJ,3,f,66.5,4.14,8,1.46,0.0622,57.8,70.4,0.70
24234,CD4_naive_M12,A/J,4,f,68.1,4.47,8,1.58,0.0656,61.5,73.0,0.77
24234,CD4_naive_M12,C3H/HeJ,6,f,12.7,9.25,8,3.27,0.727,1.17,27.8,-1.48
24234,CD4_naive_M12,C57BL/6J,7,f,6.13,2.07,8,0.733,0.338,3.23,9.16,-1.74
24234,CD4_naive_M12,DBA/2J,8,f,46.0,7.05,6,2.88,0.153,34.8,54.5,-0.13
24234,CD4_naive_M12,FVB/NJ,9,f,78.4,3.24,8,1.15,0.0414,73.8,82.5,1.18
24234,CD4_naive_M12,LP/J,10,f,60.4,23.7,7,8.94,0.391,26.1,84.2,0.45
24234,CD4_naive_M12,SWR/J,12,f,57.4,10.9,7,4.14,0.191,37.2,70.4,0.33
24234,CD4_naive_M12,PL/J,14,f,59.8,16.6,7,6.29,0.278,23.6,73.5,0.43
24234,CD4_naive_M12,CBA/J,16,f,65.5,20.8,8,7.37,0.318,14.5,77.3,0.66
24234,CD4_naive_M12,SJL/J,17,f,28.8,17.8,8,6.29,0.617,9.61,63.7,-0.82
24234,CD4_naive_M12,KK/HlJ,18,f,50.0,8.41,8,2.97,0.168,32.1,56.8,0.03
24234,CD4_naive_M12,BUB/BnJ,24,f,59.9,8.61,6,3.52,0.144,43.2,67.8,0.43
24234,CD4_naive_M12,RIIIS/J,26,f,72.5,5.60,8,1.98,0.0772,65.1,78.7,0.94
24234,CD4_naive_M12,SM/J,31,f,67.6,3.29,8,1.16,0.0487,63.4,72.7,0.75
24234,CD4_naive_M12,C57BR/cdJ,32,f,26.4,9.68,8,3.42,0.367,7.72,36.8,-0.92
24234,CD4_naive_M12,NON/ShiLtJ,34,f,21.1,9.74,8,3.44,0.461,7.18,37.5,-1.14
24234,CD4_naive_M12,C57BLKS/J,35,f,55.5,4.84,8,1.71,0.0873,48.8,64.4,0.26
24234,CD4_naive_M12,NZW/LacJ,36,f,86.3,2.23,8,0.790,0.0259,81.8,89.0,1.50
24234,CD4_naive_M12,C57L/J,37,f,30.0,11.2,7,4.22,0.373,17.0,44.2,-0.78
24234,CD4_naive_M12,C57BL/10J,38,f,8.45,4.35,8,1.54,0.515,1.79,15.6,-1.65
24234,CD4_naive_M12,MOLF/EiJ,40,f,0.0944,0.0383,7,0.0145,0.406,0.0210,0.140,-1.99
24234,CD4_naive_M12,WSB/EiJ,42,f,78.5,4.58,8,1.62,0.0583,68.9,83.5,1.19
24234,CD4_naive_M12,BALB/cByJ,50,f,44.3,9.00,8,3.18,0.203,31.7,55.5,-0.20
24234,CD4_naive_M12,P/J,55,f,75.1,8.44,8,2.98,0.112,62.2,84.1,1.05
24234,CD4_naive_M12,MRL/MpJ,58,f,18.0,11.5,8,4.08,0.640,8.91,37.5,-1.26
24234,CD4_naive_M12,PWD/PhJ,101,f,71.1,10.5,8,3.72,0.148,50.1,81.6,0.89
24234,CD4_naive_M12,NZO/HlLtJ,122,f,32.9,6.63,7,2.51,0.201,18.9,39.3,-0.66
24234,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,1,m,69.8,3.53,7,1.33,0.0505,65.3,75.6,0.83
24234,CD4_naive_M12,129S1/SvImJ,3,m,2.83,1.45,8,0.514,0.513,1.06,4.51,-2.44
24234,CD4_naive_M12,A/J,4,m,65.0,5.55,8,1.96,0.0854,57.6,71.9,0.60
24234,CD4_naive_M12,C3H/HeJ,6,m,24.8,8.32,8,2.94,0.335,14.8,36.4,-1.36
24234,CD4_naive_M12,C57BL/6J,7,m,31.7,5.32,8,1.88,0.167,24.2,41.5,-1.03
24234,CD4_naive_M12,DBA/2J,8,m,67.6,3.95,7,1.49,0.0584,61.4,72.7,0.72
24234,CD4_naive_M12,FVB/NJ,9,m,72.4,7.20,8,2.55,0.0995,56.1,78.8,0.96
24234,CD4_naive_M12,LP/J,10,m,59.6,22.6,8,8.00,0.380,18.2,80.2,0.33
24234,CD4_naive_M12,SWR/J,12,m,66.6,3.76,7,1.42,0.0564,60.9,72.7,0.67
24234,CD4_naive_M12,PL/J,14,m,50.8,3.94,6,1.61,0.0776,46.5,55.8,-0.10
24234,CD4_naive_M12,AKR/J,15,m,49.5,23.6,5,10.5,0.476,9.21,70.0,-0.16
24234,CD4_naive_M12,CBA/J,16,m,76.4,2.80,8,0.989,0.0366,71.4,80.7,1.15
24234,CD4_naive_M12,SJL/J,17,m,41.6,12.8,9,4.25,0.307,16.7,56.6,-0.55
24234,CD4_naive_M12,KK/HlJ,18,m,43.0,8.92,8,3.15,0.207,28.6,54.5,-0.48
24234,CD4_naive_M12,BUB/BnJ,24,m,64.5,10.1,9,3.36,0.156,40.4,73.7,0.57
24234,CD4_naive_M12,RIIIS/J,26,m,70.2,7.52,8,2.66,0.107,54.0,77.9,0.85
24234,CD4_naive_M12,SM/J,31,m,56.5,7.61,8,2.69,0.135,50.1,73.5,0.18
24234,CD4_naive_M12,C57BR/cdJ,32,m,62.1,3.33,8,1.18,0.0536,57.8,68.9,0.45
24234,CD4_naive_M12,NON/ShiLtJ,34,m,32.0,8.60,6,3.51,0.269,21.9,45.8,-1.01
24234,CD4_naive_M12,C57BLKS/J,35,m,64.9,1.92,8,0.679,0.0296,62.1,67.6,0.59
24234,CD4_naive_M12,NZW/LacJ,36,m,74.2,5.48,8,1.94,0.0739,62.5,80.8,1.04
24234,CD4_naive_M12,C57L/J,37,m,28.3,6.61,8,2.34,0.233,20.2,40.7,-1.19
24234,CD4_naive_M12,C57BL/10J,38,m,40.3,9.42,7,3.56,0.234,26.5,54.8,-0.61
24234,CD4_naive_M12,MOLF/EiJ,40,m,0.112,0.0927,9,0.0309,0.829,0.0170,0.310,-2.57
24234,CD4_naive_M12,WSB/EiJ,42,m,81.3,2.35,8,0.832,0.0290,76.6,83.7,1.39
24234,CD4_naive_M12,BALB/cByJ,50,m,51.7,25.5,8,9.00,0.493,13.0,74.6,-0.05
24234,CD4_naive_M12,P/J,55,m,60.2,5.48,7,2.07,0.0910,53.2,70.8,0.36
24234,CD4_naive_M12,MRL/MpJ,58,m,71.1,10.9,8,3.84,0.153,47.9,84.0,0.89
24234,CD4_naive_M12,PWD/PhJ,101,m,59.1,12.2,8,4.32,0.207,43.4,79.4,0.31
24234,CD4_naive_M12,NZO/HlLtJ,122,m,45.6,15.9,7,6.00,0.348,15.7,63.9,-0.35
