measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31821,MPV,BTBR T<+> Itpr3<tf>/J,1,f,6.53,0.723,8,0.256,0.111,,,1.90
31821,MPV,CAST/EiJ,2,f,5.50,0.558,6,0.228,0.101,,,0.06
31821,MPV,129S1/SvImJ,3,f,6.18,0.624,7,0.236,0.101,,,1.28
31821,MPV,A/J,4,f,5.29,0.641,8,0.227,0.121,,,-0.31
31821,MPV,C3H/HeJ,6,f,5.68,0.657,8,0.232,0.116,,,0.38
31821,MPV,C57BL/6J,7,f,5.53,1.12,116,0.104,0.203,,,0.11
31821,MPV,DBA/2J,8,f,4.94,0.582,7,0.220,0.118,,,-0.94
31821,MPV,FVB/NJ,9,f,5.50,0.603,5,0.270,0.110,,,0.06
31821,MPV,LP/J,10,f,5.88,0.633,8,0.224,0.108,,,0.74
31821,MPV,NZB/BlNJ,11,f,4.81,0.723,8,0.256,0.150,,,-1.17
31821,MPV,SWR/J,12,f,5.79,0.578,8,0.204,0.0997,,,0.58
31821,MPV,NOD/ShiLtJ,13,f,5.17,0.634,8,0.224,0.122,,,-0.53
31821,MPV,PL/J,14,f,5.12,0.641,8,0.226,0.125,,,-0.62
31821,MPV,AKR/J,15,f,5.19,0.637,7,0.241,0.123,,,-0.49
31821,MPV,SJL/J,17,f,5.33,0.705,8,0.249,0.132,,,-0.24
31821,MPV,KK/HlJ,18,f,7.42,0.560,6,0.228,0.0755,,,3.49
31821,MPV,BPL/1J,19,f,5.91,0.576,7,0.218,0.0974,,,0.79
31821,MPV,MA/MyJ,20,f,5.56,0.603,6,0.246,0.109,,,0.17
31821,MPV,ALR/LtJ,21,f,4.91,0.641,8,0.226,0.131,,,-0.99
31821,MPV,ALS/LtJ,22,f,5.65,0.594,7,0.224,0.105,,,0.33
31821,MPV,BPH/2J,23,f,5.32,0.630,8,0.223,0.119,,,-0.26
31821,MPV,BUB/BnJ,24,f,6.68,0.662,7,0.250,0.0990,,,2.17
31821,MPV,CE/J,25,f,5.54,0.584,5,0.261,0.105,,,0.13
31821,MPV,RIIIS/J,26,f,5.33,0.568,8,0.201,0.107,,,-0.24
31821,MPV,BPN/3J,27,f,5.80,0.568,8,0.201,0.0981,,,0.60
31821,MPV,C58/J,28,f,5.38,0.723,8,0.256,0.135,,,-0.15
31821,MPV,SEA/GnJ,29,f,4.88,0.556,6,0.227,0.114,,,-1.05
31821,MPV,I/LnJ,30,f,6.16,0.648,8,0.229,0.105,,,1.24
31821,MPV,SM/J,31,f,5.14,0.723,8,0.256,0.141,,,-0.58
31821,MPV,C57BR/cdJ,32,f,5.17,0.574,8,0.203,0.111,,,-0.53
31821,MPV,RBF/DnJ,33,f,5.29,0.674,8,0.238,0.127,,,-0.31
31821,MPV,NON/ShiLtJ,34,f,5.20,0.585,8,0.207,0.113,,,-0.47
31821,MPV,NZW/LacJ,36,f,7.13,0.680,8,0.240,0.0953,,,2.97
31821,MPV,C57L/J,37,f,5.30,0.600,4,0.300,0.113,,,-0.30
31821,MPV,SPRET/EiJ,39,f,4.87,0.569,7,0.215,0.117,,,-1.06
31821,MPV,MOLF/EiJ,40,f,4.58,0.553,6,0.226,0.121,,,-1.58
31821,MPV,PERA/EiJ,41,f,4.89,0.568,7,0.215,0.116,,,-1.03
31821,MPV,WSB/EiJ,42,f,6.29,0.555,6,0.226,0.0882,,,1.47
31821,MPV,CZECHII/EiJ,43,f,5.81,0.578,8,0.204,0.0995,,,0.62
31821,MPV,TALLYHO/JngJ,46,f,6.03,0.594,7,0.224,0.0985,,,1.01
31821,MPV,BALB/cByJ,50,f,5.54,0.666,8,0.236,0.120,,,0.13
31821,MPV,P/J,55,f,5.76,0.592,7,0.224,0.103,,,0.53
31821,MPV,MRL/MpJ,58,f,5.28,0.628,5,0.281,0.119,,,-0.33
31821,MPV,DBA/1J,65,f,5.02,0.680,8,0.240,0.135,,,-0.80
31821,MPV,RF/J,74,f,5.26,0.594,8,0.210,0.113,,,-0.37
31821,MPV,CBA/CaJ,77,f,4.88,0.680,8,0.240,0.139,,,-1.05
31821,MPV,LG/J,78,f,4.77,0.618,7,0.234,0.130,,,-1.24
31821,MPV,ZALENDE/EiJ,80,f,5.71,0.603,8,0.213,0.106,,,0.44
31821,MPV,LEWES/EiJ,88,f,5.47,0.553,6,0.226,0.101,,,0.01
31821,MPV,SKIVE/EiJ,100,f,5.32,0.579,8,0.205,0.109,,,-0.26
31821,MPV,PWD/PhJ,101,f,5.53,0.603,6,0.246,0.109,,,0.11
31821,MPV,NOR/LtJ,106,f,4.87,0.685,8,0.242,0.140,,,-1.06
31821,MPV,MSM/MsJ,120,f,4.91,0.572,7,0.216,0.116,,,-0.99
31821,MPV,JF1/MsJ,121,f,5.21,0.567,7,0.214,0.109,,,-0.46
31821,MPV,NZO/HlLtJ,122,f,6.28,0.558,5,0.250,0.0889,,,1.45
31821,MPV,NH/KiPtJ,125,f,5.11,0.575,8,0.203,0.112,,,-0.64
31821,MPV,NZM2410/J,128,f,6.16,0.594,7,0.224,0.0964,,,1.24
31821,MPV,PANCEVO/EiJ,129,f,5.38,0.522,3,0.301,0.0970,,,-0.15
31821,MPV,SB/LeJ,131,f,5.83,0.557,7,0.211,0.0956,,,0.65
31821,MPV,SOD1/EiJ,133,f,5.78,0.639,8,0.226,0.111,,,0.56
31821,MPV,TIRANO/EiJ,134,f,5.17,0.564,7,0.213,0.109,,,-0.53
31821,MPV,PERC/EiJ,135,f,4.47,0.557,6,0.227,0.124,,,-1.78
31821,MPV,RBA/DnJ,136,f,5.32,0.580,8,0.205,0.109,,,-0.26
31821,MPV,CZECHI/EiJ,153,f,5.28,0.566,6,0.231,0.107,,,-0.33
31821,MPV,DDY/JclSidSeyFrkJ,154,f,5.15,0.568,7,0.215,0.110,,,-0.56
31821,MPV,EL/SuzSeyFrkJ,155,f,5.53,0.676,11,0.204,0.122,,,0.11
31821,MPV,LT/SvEiJ,157,f,5.18,0.619,8,0.219,0.120,,,-0.51
31821,MPV,SF/CamEiJ,159,f,5.00,0.652,7,0.247,0.130,,,-0.83
31821,MPV,NZL/LtJ,169,f,6.34,0.572,7,0.216,0.0902,,,1.56
31821,MPV,PN/nBSwUmabJ,192,f,5.07,0.571,6,0.233,0.113,,,-0.71
31821,MPV,PWK/PhJ,217,f,4.80,0.618,7,0.234,0.129,,,-1.19
31821,MPV,BTBR T<+> Itpr3<tf>/J,1,m,5.42,0.697,7,0.263,0.129,,,-0.24
31821,MPV,CAST/EiJ,2,m,5.68,0.572,8,0.202,0.101,,,0.11
31821,MPV,129S1/SvImJ,3,m,6.18,0.626,6,0.256,0.101,,,0.78
31821,MPV,A/J,4,m,5.87,0.613,7,0.232,0.104,,,0.37
31821,MPV,C3H/HeJ,6,m,5.25,0.627,8,0.222,0.119,,,-0.47
31821,MPV,C57BL/6J,7,m,5.71,1.02,92,0.107,0.179,,,0.15
31821,MPV,DBA/2J,8,m,5.20,0.634,8,0.224,0.122,,,-0.54
31821,MPV,FVB/NJ,9,m,5.14,0.646,8,0.228,0.126,,,-0.62
31821,MPV,LP/J,10,m,5.19,0.603,8,0.213,0.116,,,-0.55
31821,MPV,NZB/BlNJ,11,m,6.38,0.606,6,0.247,0.0949,,,1.05
31821,MPV,SWR/J,12,m,5.53,0.657,7,0.248,0.119,,,-0.09
31821,MPV,NOD/ShiLtJ,13,m,5.45,0.634,8,0.224,0.116,,,-0.20
31821,MPV,PL/J,14,m,5.66,0.680,8,0.240,0.120,,,0.08
31821,MPV,AKR/J,15,m,4.95,0.641,8,0.227,0.130,,,-0.88
31821,MPV,SJL/J,17,m,5.58,0.600,4,0.300,0.108,,,-0.03
31821,MPV,KK/HlJ,18,m,7.06,0.583,8,0.206,0.0825,,,1.97
31821,MPV,BPL/1J,19,m,5.76,0.555,6,0.227,0.0964,,,0.22
31821,MPV,MA/MyJ,20,m,5.59,0.623,7,0.235,0.111,,,-0.01
31821,MPV,ALR/LtJ,21,m,5.37,0.641,8,0.226,0.119,,,-0.31
31821,MPV,ALS/LtJ,22,m,5.92,0.575,7,0.217,0.0971,,,0.43
31821,MPV,BPH/2J,23,m,6.36,0.584,8,0.206,0.0919,,,1.03
31821,MPV,BUB/BnJ,24,m,10.0,0.611,4,0.305,0.0610,,,5.94
31821,MPV,CE/J,25,m,5.27,0.571,6,0.233,0.108,,,-0.45
31821,MPV,RIIIS/J,26,m,5.59,0.555,7,0.210,0.0993,,,-0.01
31821,MPV,BPN/3J,27,m,6.29,0.586,7,0.221,0.0932,,,0.93
31821,MPV,C58/J,28,m,5.32,0.697,7,0.263,0.131,,,-0.38
31821,MPV,SEA/GnJ,29,m,5.23,0.551,6,0.225,0.105,,,-0.50
31821,MPV,I/LnJ,30,m,5.97,0.578,6,0.236,0.0968,,,0.50
31821,MPV,SM/J,31,m,5.51,0.641,8,0.226,0.116,,,-0.12
31821,MPV,C57BR/cdJ,32,m,5.37,0.574,8,0.203,0.107,,,-0.31
31821,MPV,RBF/DnJ,33,m,5.77,0.680,7,0.257,0.118,,,0.23
31821,MPV,NON/ShiLtJ,34,m,5.23,0.602,7,0.228,0.115,,,-0.50
31821,MPV,NZW/LacJ,36,m,6.32,0.628,7,0.237,0.0993,,,0.97
31821,MPV,C57L/J,37,m,5.42,0.705,8,0.249,0.130,,,-0.24
31821,MPV,SPRET/EiJ,39,m,4.59,0.544,5,0.243,0.118,,,-1.36
31821,MPV,MOLF/EiJ,40,m,4.88,0.553,5,0.247,0.113,,,-0.97
31821,MPV,PERA/EiJ,41,m,4.78,0.553,6,0.226,0.116,,,-1.11
31821,MPV,WSB/EiJ,42,m,5.71,0.558,7,0.211,0.0976,,,0.15
31821,MPV,CZECHII/EiJ,43,m,5.67,0.575,8,0.203,0.101,,,0.10
31821,MPV,TALLYHO/JngJ,46,m,6.30,0.581,7,0.220,0.0922,,,0.95
31821,MPV,BALB/cByJ,50,m,5.52,0.624,6,0.255,0.113,,,-0.11
31821,MPV,P/J,55,m,6.24,0.603,6,0.246,0.0967,,,0.86
31821,MPV,MRL/MpJ,58,m,5.19,0.705,8,0.249,0.136,,,-0.55
31821,MPV,DBA/1J,65,m,4.88,0.622,9,0.207,0.128,,,-0.97
31821,MPV,RF/J,74,m,5.84,0.579,8,0.205,0.0992,,,0.32
31821,MPV,CBA/CaJ,77,m,5.86,0.534,3,0.309,0.0912,,,0.35
31821,MPV,LG/J,78,m,4.94,0.590,8,0.208,0.119,,,-0.89
31821,MPV,ZALENDE/EiJ,80,m,5.30,0.538,3,0.311,0.101,,,-0.40
31821,MPV,CALB/RkJ,83,m,5.35,0.543,4,0.271,0.102,,,-0.34
31821,MPV,LEWES/EiJ,88,m,5.46,0.540,5,0.241,0.0989,,,-0.19
31821,MPV,SKIVE/EiJ,100,m,5.42,0.582,8,0.206,0.107,,,-0.24
31821,MPV,PWD/PhJ,101,m,5.90,0.622,7,0.235,0.105,,,0.41
31821,MPV,NOR/LtJ,106,m,5.33,0.589,8,0.208,0.111,,,-0.36
31821,MPV,MSM/MsJ,120,m,4.53,0.581,7,0.220,0.128,,,-1.44
31821,MPV,JF1/MsJ,121,m,5.36,0.583,8,0.206,0.109,,,-0.32
31821,MPV,NZO/HlLtJ,122,m,6.34,0.580,8,0.205,0.0916,,,1.00
31821,MPV,NH/KiPtJ,125,m,5.88,0.563,7,0.213,0.0958,,,0.38
31821,MPV,NZM2410/J,128,m,6.36,0.581,7,0.219,0.0913,,,1.03
31821,MPV,PANCEVO/EiJ,129,m,5.33,0.553,6,0.226,0.104,,,-0.36
31821,MPV,SB/LeJ,131,m,6.27,0.568,8,0.201,0.0906,,,0.91
31821,MPV,SOD1/EiJ,133,m,4.89,0.615,8,0.217,0.126,,,-0.96
31821,MPV,TIRANO/EiJ,134,m,5.02,0.548,6,0.224,0.109,,,-0.78
31821,MPV,PERC/EiJ,135,m,4.52,0.561,7,0.212,0.124,,,-1.46
31821,MPV,RBA/DnJ,136,m,5.73,0.572,7,0.216,0.0997,,,0.18
31821,MPV,CZECHI/EiJ,153,m,5.71,0.566,6,0.231,0.0991,,,0.15
31821,MPV,DDY/JclSidSeyFrkJ,154,m,5.31,0.537,4,0.268,0.101,,,-0.39
31821,MPV,EL/SuzSeyFrkJ,155,m,5.51,0.536,3,0.309,0.0973,,,-0.12
31821,MPV,LT/SvEiJ,157,m,5.22,0.588,6,0.240,0.113,,,-0.51
31821,MPV,SF/CamEiJ,159,m,4.67,0.605,8,0.214,0.130,,,-1.26
31821,MPV,NZL/LtJ,169,m,6.75,0.595,8,0.210,0.0882,,,1.55
31821,MPV,PN/nBSwUmabJ,192,m,5.05,0.555,5,0.248,0.110,,,-0.74
31821,MPV,PWK/PhJ,217,m,5.02,0.637,8,0.225,0.127,,,-0.78
