measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22721,liver16,C3H/HeJ,6,f,0.823,0.412,5,0.184,0.500,0.0970,1.08,-2.05
22721,liver16,C57BL/6J,7,f,1.04,0.111,15,0.0286,0.106,0.857,1.30,-0.89
22721,liver16,DBA/2J,8,f,1.36,0.135,5,0.0602,0.0991,1.14,1.45,0.82
22721,liver16,FVB/NJ,9,f,1.21,0.0781,5,0.0349,0.0645,1.13,1.30,0.02
22721,liver16,NOD/ShiLtJ,13,f,1.30,0.192,10,0.0607,0.147,1.05,1.74,0.50
22721,liver16,CBA/J,16,f,1.27,0.183,10,0.0578,0.144,0.956,1.54,0.34
22721,liver16,BALB/cByJ,50,f,1.41,0.164,10,0.0517,0.116,1.15,1.64,1.09
22721,liver16,NOD.CB17-Prkdc<scid>/J,126,f,1.11,0.0981,5,0.0439,0.0887,0.934,1.18,-0.52
22721,liver16,B6D2F1/J,176,f,1.34,0.123,4,0.0614,0.0918,1.20,1.48,0.71
22721,liver16,C3H/HeJ,6,m,1.28,0.164,5,0.0732,0.128,0.991,1.37,-1.32
22721,liver16,C57BL/6J,7,m,1.44,0.107,15,0.0277,0.0742,1.23,1.57,-0.09
22721,liver16,DBA/2J,8,m,1.33,0.120,5,0.0539,0.0907,1.14,1.43,-0.94
22721,liver16,FVB/NJ,9,m,1.40,0.112,5,0.0501,0.0800,1.22,1.53,-0.40
22721,liver16,NOD/ShiLtJ,13,m,1.69,0.170,10,0.0537,0.100,1.50,1.98,1.85
22721,liver16,CBA/J,16,m,1.49,0.108,10,0.0340,0.0720,1.31,1.65,0.30
22721,liver16,BALB/cByJ,50,m,1.41,0.455,10,0.144,0.323,0.164,1.67,-0.32
22721,liver16,NOD.CB17-Prkdc<scid>/J,126,m,1.41,0.0627,5,0.0280,0.0443,1.33,1.48,-0.32
22721,liver16,B6D2F1/J,176,m,1.61,0.163,5,0.0730,0.102,1.33,1.75,1.23
