measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114576,vco2_night_HFD,CAST/EiJ,2,f,5289.0,607.5,5,271.7,0.1149,4713.0,6304.0,1.24
114576,vco2_night_HFD,129S1/SvImJ,3,f,3763.0,433.4,5,193.8,0.1152,3248.0,4440.0,-0.52
114576,vco2_night_HFD,A/J,4,f,3866.0,178.1,4,89.06,0.0461,3649.0,4054.0,-0.4
114576,vco2_night_HFD,C57BL/6J,7,f,4479.0,149.5,3,86.31,0.0334,4365.0,4648.0,0.31
114576,vco2_night_HFD,DBA/2J,8,f,4219.0,444.2,5,198.6,0.1053,3666.0,4886.0,0.01
114576,vco2_night_HFD,NOD/ShiLtJ,13,f,3401.0,316.5,6,129.2,0.0931,3131.0,3961.0,-0.94
114576,vco2_night_HFD,WSB/EiJ,42,f,4676.0,799.4,3,461.6,0.171,3762.0,5245.0,0.53
114576,vco2_night_HFD,NZO/HlLtJ,122,f,2776.0,200.7,5,89.75,0.0723,2428.0,2945.0,-1.66
114576,vco2_night_HFD,PWK/PhJ,217,f,5446.0,370.0,4,185.0,0.0679,5059.0,5917.0,1.42
114576,vco2_night_HFD,CAST/EiJ,2,m,4366.0,481.5,2,340.5,0.1103,4026.0,4707.0,0.9
114576,vco2_night_HFD,129S1/SvImJ,3,m,3351.0,2.8284,2,2.0,0.0008,3349.0,3353.0,-0.28
114576,vco2_night_HFD,A/J,4,m,2858.0,129.6,5,57.94,0.0453,2670.0,3010.0,-0.85
114576,vco2_night_HFD,C57BL/6J,7,m,3118.0,157.5,4,78.75,0.0505,2893.0,3249.0,-0.55
114576,vco2_night_HFD,DBA/2J,8,m,3528.0,88.57,5,39.61,0.0251,3422.0,3660.0,-0.08
114576,vco2_night_HFD,NOD/ShiLtJ,13,m,3112.0,200.0,5,89.43,0.0643,2920.0,3400.0,-0.56
114576,vco2_night_HFD,WSB/EiJ,42,m,4983.0,418.7,5,187.2,0.084,4261.0,5338.0,1.61
114576,vco2_night_HFD,NZO/HlLtJ,122,m,2435.0,0.0,1,0.0,0.0,2435.0,2435.0,-1.35
114576,vco2_night_HFD,PWK/PhJ,217,m,4593.0,331.9,5,148.4,0.0723,4042.0,4894.0,1.16
