measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9102,ASR_70,BTBR T<+> Itpr3<tf>/J,1,f,70.8,22.2,10,7.01,0.313,46.5,126,-0.39
9102,ASR_70,CAST/EiJ,2,f,58.3,17.5,10,5.53,0.300,40.6,102,-0.68
9102,ASR_70,129S1/SvImJ,3,f,112,45.5,10,14.4,0.406,69.8,198,0.54
9102,ASR_70,A/J,4,f,62.8,16.6,10,5.24,0.264,34.0,82.7,-0.57
9102,ASR_70,BALB/cJ,5,f,131,44.3,18,10.5,0.337,72.8,218,0.97
9102,ASR_70,C3H/HeJ,6,f,60.5,21.8,10,6.90,0.361,18.6,92.8,-0.63
9102,ASR_70,C57BL/6J,7,f,92.1,54.1,11,16.3,0.587,0,168,0.09
9102,ASR_70,DBA/2J,8,f,89.8,62.7,10,19.8,0.698,46.4,254,0.04
9102,ASR_70,FVB/NJ,9,f,81.3,26.2,10,8.27,0.322,44.5,119,-0.16
9102,ASR_70,LP/J,10,f,69.0,16.3,10,5.14,0.236,51.7,104,-0.43
9102,ASR_70,NZB/BlNJ,11,f,108,37.0,10,11.7,0.341,60.5,192,0.45
9102,ASR_70,SWR/J,12,f,114,28.2,10,8.93,0.248,75.5,154,0.58
9102,ASR_70,NOD/ShiLtJ,13,f,90.3,29.3,10,9.26,0.324,51.3,136,0.05
9102,ASR_70,PL/J,14,f,74.2,12.5,10,3.94,0.168,54.4,92.0,-0.32
9102,ASR_70,AKR/J,15,f,72.8,18.3,10,5.77,0.251,52.1,97.7,-0.35
9102,ASR_70,CBA/J,16,f,86.4,25.1,9,8.37,0.290,57.6,128,-0.04
9102,ASR_70,SJL/J,17,f,69.9,18.0,10,5.69,0.257,47.1,104,-0.41
9102,ASR_70,KK/HlJ,18,f,87.9,15.9,10,5.04,0.181,67.7,111,-0.01
9102,ASR_70,MA/MyJ,20,f,318,271,10,85.7,0.853,83.5,829,5.19
9102,ASR_70,BUB/BnJ,24,f,147,225,10,71.2,1.53,43.4,772,1.33
9102,ASR_70,CE/J,25,f,84.5,30.5,10,9.65,0.361,43.5,145,-0.08
9102,ASR_70,RIIIS/J,26,f,66.2,20.3,10,6.41,0.306,42.5,99.7,-0.50
9102,ASR_70,C58/J,28,f,76.8,17.2,10,5.43,0.224,51.9,109,-0.26
9102,ASR_70,SEA/GnJ,29,f,130,51.0,14,13.6,0.391,78.2,247,0.94
9102,ASR_70,I/LnJ,30,f,97.0,35.7,10,11.3,0.369,52.3,164,0.20
9102,ASR_70,SM/J,31,f,82.4,26.3,10,8.32,0.319,48.6,127,-0.13
9102,ASR_70,C57BR/cdJ,32,f,65.5,11.6,10,3.65,0.176,55.2,86.8,-0.51
9102,ASR_70,NON/ShiLtJ,34,f,67.8,14.0,11,4.22,0.206,52.0,93.5,-0.46
9102,ASR_70,C57BLKS/J,35,f,104,30.1,10,9.51,0.289,56.9,164,0.36
9102,ASR_70,NZW/LacJ,36,f,120,46.7,10,14.8,0.391,60.5,215,0.72
9102,ASR_70,C57L/J,37,f,77.1,13.3,10,4.20,0.172,53.3,94.8,-0.25
9102,ASR_70,C57BL/10J,38,f,99.3,33.4,10,10.5,0.336,48.4,142,0.25
9102,ASR_70,SPRET/EiJ,39,f,75.6,43.1,10,13.6,0.570,40.9,188,-0.29
9102,ASR_70,MOLF/EiJ,40,f,50.2,10.0,10,3.18,0.200,39.5,73.2,-0.86
9102,ASR_70,PERA/EiJ,41,f,57.0,14.5,10,4.59,0.255,40.3,83.2,-0.71
9102,ASR_70,WSB/EiJ,42,f,48.0,8.98,7,3.40,0.187,31.3,56.7,-0.91
9102,ASR_70,CZECHII/EiJ,43,f,66.6,11.3,9,3.76,0.169,47.7,84.8,-0.49
9102,ASR_70,MSM/MsJ,120,f,61.6,25.3,10,8.02,0.411,38.0,130,-0.60
9102,ASR_70,JF1/MsJ,121,f,52.4,13.8,10,4.37,0.264,39.2,85.3,-0.81
9102,ASR_70,PWK/PhJ,217,f,51.7,17.2,8,6.10,0.334,35.5,84.5,-0.83
9102,ASR_70,BTBR T<+> Itpr3<tf>/J,1,m,77.5,22.8,10,7.21,0.294,47.7,132,-0.33
9102,ASR_70,CAST/EiJ,2,m,63.0,27.3,10,8.63,0.433,39.4,114,-0.74
9102,ASR_70,129S1/SvImJ,3,m,121,52.7,10,16.7,0.436,76.2,252,0.90
9102,ASR_70,A/J,4,m,62.6,22.9,10,7.25,0.366,35.5,107,-0.75
9102,ASR_70,BALB/cJ,5,m,201,178,10,56.2,0.885,99.8,679,3.17
9102,ASR_70,C3H/HeJ,6,m,83.0,22.9,10,7.24,0.276,50.5,121,-0.17
9102,ASR_70,C57BL/6J,7,m,89.2,51.8,10,16.4,0.581,18.5,170,0.00
9102,ASR_70,DBA/2J,8,m,72.6,23.0,10,7.26,0.316,47.3,122,-0.47
9102,ASR_70,FVB/NJ,9,m,109,22.4,10,7.10,0.206,81.3,149,0.56
9102,ASR_70,LP/J,10,m,73.2,7.84,10,2.48,0.107,59.5,88.7,-0.45
9102,ASR_70,NZB/BlNJ,11,m,76.8,14.5,10,4.59,0.189,61.5,99.5,-0.35
9102,ASR_70,SWR/J,12,m,78.7,24.5,10,7.76,0.312,47.9,123,-0.30
9102,ASR_70,NOD/ShiLtJ,13,m,114,53.7,10,17.0,0.473,53.4,233,0.70
9102,ASR_70,PL/J,14,m,75.6,21.0,10,6.66,0.278,54.2,128,-0.38
9102,ASR_70,AKR/J,15,m,96.2,32.5,10,10.3,0.338,51.7,141,0.20
9102,ASR_70,CBA/J,16,m,117,88.5,10,28.0,0.757,52.0,354,0.79
9102,ASR_70,SJL/J,17,m,76.2,13.4,10,4.23,0.175,56.7,97.7,-0.37
9102,ASR_70,KK/HlJ,18,m,82.5,26.0,10,8.21,0.315,56.4,118,-0.19
9102,ASR_70,MA/MyJ,20,m,210,108,10,34.3,0.515,83.8,390,3.43
9102,ASR_70,BUB/BnJ,24,m,139,127,10,40.2,0.918,52.1,392,1.41
9102,ASR_70,CE/J,25,m,100,25.3,10,8.00,0.253,61.1,153,0.31
9102,ASR_70,RIIIS/J,26,m,55.4,19.3,10,6.11,0.349,40.5,106,-0.96
9102,ASR_70,C58/J,28,m,76.7,32.0,10,10.1,0.417,41.3,132,-0.35
9102,ASR_70,SEA/GnJ,29,m,133,39.9,10,12.6,0.299,70.7,202,1.24
9102,ASR_70,I/LnJ,30,m,96.5,36.6,10,11.6,0.380,38.7,150,0.21
9102,ASR_70,SM/J,31,m,84.3,34.8,10,11.0,0.412,59.8,181,-0.14
9102,ASR_70,C57BR/cdJ,32,m,82.6,44.1,10,14.0,0.534,46.1,178,-0.19
9102,ASR_70,NON/ShiLtJ,34,m,64.7,9.82,9,3.27,0.152,45.4,75.0,-0.69
9102,ASR_70,C57BLKS/J,35,m,102,36.0,10,11.4,0.355,60.4,179,0.36
9102,ASR_70,NZW/LacJ,36,m,98.7,41.1,10,13.0,0.417,58.9,205,0.27
9102,ASR_70,C57L/J,37,m,73.0,20.1,10,6.36,0.275,41.5,102,-0.46
9102,ASR_70,C57BL/10J,38,m,114,51.2,10,16.2,0.449,58.1,228,0.70
9102,ASR_70,SPRET/EiJ,39,m,64.2,21.7,10,6.87,0.338,42.8,102,-0.71
9102,ASR_70,MOLF/EiJ,40,m,59.1,13.2,10,4.17,0.223,40.9,81.7,-0.85
9102,ASR_70,PERA/EiJ,41,m,63.1,17.7,10,5.60,0.281,42.0,95.0,-0.74
9102,ASR_70,WSB/EiJ,42,m,68.0,27.6,8,9.75,0.406,43.4,123,-0.60
9102,ASR_70,CZECHII/EiJ,43,m,65.3,22.1,11,6.67,0.338,47.5,121,-0.68
9102,ASR_70,MSM/MsJ,120,m,46.0,5.08,10,1.61,0.110,39.3,54.5,-1.22
9102,ASR_70,JF1/MsJ,121,m,54.4,12.8,10,4.04,0.235,37.6,80.0,-0.99
9102,ASR_70,PWK/PhJ,217,m,46.4,7.89,10,2.50,0.170,37.1,65.2,-1.21
