measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50151,spermidine,BTBR T<+> Itpr3<tf>/J,1,m,277785,0,1,0,0,277785,277785,-0.32
50151,spermidine,CAST/EiJ,2,m,555999,0,1,0,0,555999,555999,1.50
50151,spermidine,A/J,4,m,297169,125728,2,88903,0.423,208266,386072,-0.20
50151,spermidine,BALB/cJ,5,m,167094,22360,3,12910,0.134,142128,185279,-1.05
50151,spermidine,C3H/HeJ,6,m,231045,94606,2,66896,0.409,164149,297941,-0.63
50151,spermidine,C57BL/6J,7,m,300295,62363,5,27890,0.208,226978,395652,-0.18
50151,spermidine,DBA/2J,8,m,341664,191923,4,95961,0.562,176628,565820,0.10
50151,spermidine,FVB/NJ,9,m,257098,0,1,0,0,257098,257098,-0.46
50151,spermidine,LP/J,10,m,163168,0,1,0,0,163168,163168,-1.08
50151,spermidine,SWR/J,12,m,192362,0,1,0,0,192362,192362,-0.88
50151,spermidine,NOD/ShiLtJ,13,m,131112,0,1,0,0,131112,131112,-1.29
50151,spermidine,PL/J,14,m,174356,0,1,0,0,174356,174356,-1.00
50151,spermidine,AKR/J,15,m,143766,0,1,0,0,143766,143766,-1.20
50151,spermidine,CBA/J,16,m,127461,0,1,0,0,127461,127461,-1.31
50151,spermidine,SJL/J,17,m,235255,0,1,0,0,235255,235255,-0.60
50151,spermidine,KK/HlJ,18,m,210409,0,1,0,0,210409,210409,-0.77
50151,spermidine,MA/MyJ,20,m,96023,0,1,0,0,96023,96023,-1.52
50151,spermidine,BUB/BnJ,24,m,145654,0,1,0,0,145654,145654,-1.19
50151,spermidine,CE/J,25,m,117510,0,1,0,0,117510,117510,-1.38
50151,spermidine,RIIIS/J,26,m,289472,0,1,0,0,289472,289472,-0.25
50151,spermidine,C58/J,28,m,536688,0,1,0,0,536688,536688,1.38
50151,spermidine,SEA/GnJ,29,m,194221,0,1,0,0,194221,194221,-0.87
50151,spermidine,I/LnJ,30,m,161580,0,1,0,0,161580,161580,-1.09
50151,spermidine,SM/J,31,m,182410,0,1,0,0,182410,182410,-0.95
50151,spermidine,NON/ShiLtJ,34,m,162416,0,1,0,0,162416,162416,-1.08
50151,spermidine,NZW/LacJ,36,m,190474,0,1,0,0,190474,190474,-0.90
50151,spermidine,C57L/J,37,m,170289,0,1,0,0,170289,170289,-1.03
50151,spermidine,129X1/SvJ,47,m,158879,0,1,0,0,158879,158879,-1.10
50151,spermidine,LG/J,78,m,218589,0,1,0,0,218589,218589,-0.71
50151,spermidine,AXB1/PgnJ,230,m,668409,0,1,0,0,668409,668409,2.24
50151,spermidine,AXB10/PgnJ,231,m,204843,0,1,0,0,204843,204843,-0.80
50151,spermidine,AXB12/PgnJ,232,m,342054,0,1,0,0,342054,342054,0.10
50151,spermidine,AXB13/PgnJ,233,m,207586,0,1,0,0,207586,207586,-0.78
50151,spermidine,AXB15/PgnJ,234,m,273290,0,1,0,0,273290,273290,-0.35
50151,spermidine,AXB19a/PgnJ,235,m,407608,0,1,0,0,407608,407608,0.53
50151,spermidine,AXB19/PgnJ,236,m,594966,0,1,0,0,594966,594966,1.76
50151,spermidine,AXB2/PgnJ,237,m,228989,0,1,0,0,228989,228989,-0.64
50151,spermidine,AXB19b/PgnJ,238,m,413258,233312,2,164976,0.565,248282,578235,0.57
50151,spermidine,AXB23/PgnJ,239,m,192517,0,1,0,0,192517,192517,-0.88
50151,spermidine,AXB24/PgnJ,240,m,549264,11050,2,7814,0.0201,541450,557078,1.46
50151,spermidine,AXB4/PgnJ,241,m,379980,0,1,0,0,379980,379980,0.35
50151,spermidine,AXB5/PgnJ,242,m,510164,0,1,0,0,510164,510164,1.20
50151,spermidine,AXB6/PgnJ,243,m,192232,0,1,0,0,192232,192232,-0.89
50151,spermidine,AXB8/PgnJ,244,m,297168,0,1,0,0,297168,297168,-0.20
50151,spermidine,BXA1/PgnJ,245,m,283804,0,1,0,0,283804,283804,-0.28
50151,spermidine,BXA11/PgnJ,246,m,319239,0,1,0,0,319239,319239,-0.05
50151,spermidine,BXA12/PgnJ,247,m,274002,0,1,0,0,274002,274002,-0.35
50151,spermidine,BXA13/PgnJ,248,m,663486,0,1,0,0,663486,663486,2.21
50151,spermidine,BXA14/PgnJ,249,m,807299,0,1,0,0,807299,807299,3.15
50151,spermidine,BXA16/PgnJ,250,m,331112,93391,2,66037,0.282,265075,397150,0.03
50151,spermidine,BXA2/PgnJ,252,m,181844,0,1,0,0,181844,181844,-0.95
50151,spermidine,BXA24/PgnJ,253,m,389908,0,1,0,0,389908,389908,0.41
50151,spermidine,BXA25/PgnJ,254,m,505050,0,1,0,0,505050,505050,1.17
50151,spermidine,BXA26/PgnJ,255,m,328371,0,1,0,0,328371,328371,0.01
50151,spermidine,BXA4/PgnJ,256,m,337045,0,1,0,0,337045,337045,0.06
50151,spermidine,BXA7/PgnJ,257,m,261949,0,1,0,0,261949,261949,-0.43
50151,spermidine,BXA8/PgnJ,258,m,316410,0,1,0,0,316410,316410,-0.07
50151,spermidine,CXB1/ByJ,400,m,249662,116517,3,67271,0.467,124081,354264,-0.51
50151,spermidine,CXB11/HiAJ,402,m,352986,154886,2,109521,0.439,243465,462507,0.17
50151,spermidine,CXB12/HiAJ,403,m,177134,32706,2,23127,0.185,154007,200260,-0.98
50151,spermidine,CXB13/HiAJ,404,m,297548,65292,3,37697,0.219,243330,370026,-0.19
50151,spermidine,CXB3/ByJ,405,m,224482,55629,2,39336,0.248,185146,263817,-0.67
50151,spermidine,CXB6/ByJ,407,m,232190,22542,3,13015,0.0971,213536,257238,-0.62
50151,spermidine,CXB7/ByJ,408,m,172257,23724,2,16776,0.138,155481,189033,-1.02
50151,spermidine,CXB8/HiAJ,409,m,229514,62486,3,36076,0.272,182476,300415,-0.64
50151,spermidine,CXB9/HiAJ,410,m,199427,1201,3,693,0.00602,198090,200413,-0.84
50151,spermidine,CXB2/ByJ,413,m,226152,69962,3,40393,0.309,146490,277609,-0.66
50151,spermidine,CXB4/ByJ,414,m,222229,5476,2,3872,0.0246,218357,226101,-0.69
50151,spermidine,BXD1/TyJ,422,m,403825,0,1,0,0,403825,403825,0.50
50151,spermidine,BXD11/TyJ,423,m,241950,0,1,0,0,241950,241950,-0.56
50151,spermidine,BXD12/TyJ,424,m,475317,0,1,0,0,475317,475317,0.97
50151,spermidine,BXD13/TyJ,425,m,242300,0,1,0,0,242300,242300,-0.56
50151,spermidine,BXD14/TyJ,426,m,357661,0,1,0,0,357661,357661,0.20
50151,spermidine,BXD15/TyJ,427,m,275504,0,1,0,0,275504,275504,-0.34
50151,spermidine,BXD18/TyJ,429,m,337213,0,1,0,0,337213,337213,0.07
50151,spermidine,BXD19/TyJ,430,m,304104,15000,2,10607,0.0493,293497,314710,-0.15
50151,spermidine,BXD2/TyJ,431,m,518220,0,1,0,0,518220,518220,1.25
50151,spermidine,BXD20/TyJ,432,m,605285,0,1,0,0,605285,605285,1.83
50151,spermidine,BXD21/TyJ,433,m,360993,0,1,0,0,360993,360993,0.22
50151,spermidine,BXD22/TyJ,434,m,306910,0,1,0,0,306910,306910,-0.13
50151,spermidine,BXD24/TyJ-Cep290<rd16>/J,436,m,591398,0,1,0,0,591398,591398,1.73
50151,spermidine,BXD28/TyJ,439,m,194065,61360,2,43388,0.316,150677,237454,-0.87
50151,spermidine,BXD29-Tlr4<lps-2J>/J,440,m,404014,0,1,0,0,404014,404014,0.50
50151,spermidine,BXD32/TyJ,443,m,275680,0,1,0,0,275680,275680,-0.34
50151,spermidine,BXD33/TyJ,444,m,358787,0,1,0,0,358787,358787,0.21
50151,spermidine,BXD34/TyJ,445,m,295311,0,1,0,0,295311,295311,-0.21
50151,spermidine,BXD36/TyJ,447,m,288214,0,1,0,0,288214,288214,-0.26
50151,spermidine,BXD38/TyJ,449,m,496147,0,1,0,0,496147,496147,1.11
50151,spermidine,BXD39/TyJ,450,m,411274,0,1,0,0,411274,411274,0.55
50151,spermidine,BXD40/TyJ,451,m,247200,0,1,0,0,247200,247200,-0.52
50151,spermidine,BXD42/TyJ,453,m,540438,0,1,0,0,540438,540438,1.40
50151,spermidine,BXD6/TyJ,454,m,434188,0,1,0,0,434188,434188,0.70
50151,spermidine,BXD8/TyJ,455,m,509787,0,1,0,0,509787,509787,1.20
50151,spermidine,BXD9/TyJ,456,m,846375,0,1,0,0,846375,846375,3.41
50151,spermidine,BXD5/TyJ,457,m,523848,0,1,0,0,523848,523848,1.29
50151,spermidine,BXD24/TyJ,458,m,391416,0,1,0,0,391416,391416,0.42
50151,spermidine,BXH10/TyJ,470,m,558676,0,1,0,0,558676,558676,1.52
50151,spermidine,BXH19/TyJ,474,m,619603,0,1,0,0,619603,619603,1.92
50151,spermidine,BXH2/TyJ,475,m,344336,0,1,0,0,344336,344336,0.11
50151,spermidine,BXH4/TyJ,477,m,408433,41155,2,29101,0.101,379332,437534,0.53
50151,spermidine,BXH6/TyJ,478,m,306336,0,1,0,0,306336,306336,-0.14
50151,spermidine,BXH7/TyJ,479,m,464161,0,1,0,0,464161,464161,0.90
50151,spermidine,BXH8/TyJ,480,m,375893,0,1,0,0,375893,375893,0.32
50151,spermidine,BXH9/TyJ,481,m,209934,0,1,0,0,209934,209934,-0.77
50151,spermidine,BXH20/KccJ,486,m,316217,0,1,0,0,316217,316217,-0.07
50151,spermidine,BXH22/KccJ,488,m,363405,0,1,0,0,363405,363405,0.24
