measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29820,age,CAST/EiJ,2,f,19.6,6.31,5,2.82,0.322,15.0,27.0,-0.22
29820,age,129S1/SvImJ,3,f,19.6,11.8,6,4.80,0.600,10.0,34.0,-0.22
29820,age,BALB/cJ,5,f,8.00,0,4,0,0,8.00,8.00,-1.15
29820,age,C3H/HeJ,6,f,18.3,3.94,5,1.76,0.215,14.0,21.2,-0.32
29820,age,C57BL/6J,7,f,19.6,17.2,6,7.02,0.879,5.00,40.0,-0.22
29820,age,DBA/2J,8,f,14.5,6.02,6,2.46,0.416,9.00,20.0,-0.63
29820,age,FVB/NJ,9,f,13.0,0,5,0,0,13.0,13.0,-0.75
29820,age,LP/J,10,f,15.1,8.67,6,3.54,0.575,8.75,32.0,-0.58
29820,age,SWR/J,12,f,19.0,12.0,6,4.92,0.634,8.00,30.0,-0.26
29820,age,PL/J,14,f,12.4,4.18,3,2.41,0.336,8.00,16.3,-0.80
29820,age,AKR/J,15,f,29.0,0,2,0,0,29.0,29.0,0.54
29820,age,CBA/J,16,f,19.9,9.34,6,3.81,0.469,12.0,31.0,-0.19
29820,age,SJL/J,17,f,10.0,0,5,0,0,10.0,10.0,-0.99
29820,age,KK/HlJ,18,f,31.0,0,3,0,0,31.0,31.0,0.70
29820,age,MA/MyJ,20,f,29.0,0,2,0,0,29.0,29.0,0.54
29820,age,BUB/BnJ,24,f,14.5,6.02,5,2.69,0.415,8.00,20.5,-0.63
29820,age,CE/J,25,f,31.3,7.51,3,4.33,0.240,27.0,40.0,0.73
29820,age,RIIIS/J,26,f,28.0,0,3,0,0,28.0,28.0,0.46
29820,age,C58/J,28,f,18.0,0,3,0,0,18.0,18.0,-0.34
29820,age,SEA/GnJ,29,f,27.0,0,3,0,0,27.0,27.0,0.38
29820,age,I/LnJ,30,f,38.0,0,3,0,0,38.0,38.0,1.27
29820,age,C57BR/cdJ,32,f,27.0,0,3,0,0,27.0,27.0,0.38
29820,age,RBF/DnJ,33,f,23.5,12.7,4,6.33,0.539,8.00,39.0,0.10
29820,age,NON/ShiLtJ,34,f,28.0,0,3,0,0,28.0,28.0,0.46
29820,age,C57BLKS/J,35,f,34.0,0,3,0,0,34.0,34.0,0.95
29820,age,NZW/LacJ,36,f,9.00,0,4,0,0,9.00,9.00,-1.07
29820,age,SPRET/EiJ,39,f,16.0,0,3,0,0,16.0,16.0,-0.51
29820,age,MOLF/EiJ,40,f,44.7,5.77,3,3.33,0.129,38.0,48.0,1.81
29820,age,PERA/EiJ,41,f,30.0,6.68,4,3.34,0.223,26.0,40.0,0.62
29820,age,WSB/EiJ,42,f,47.7,5.77,3,3.33,0.121,41.0,51.0,2.05
29820,age,BALB/cByJ,50,f,7.75,0.500,4,0.250,0.0645,7.00,8.00,-1.17
29820,age,129T2/SvEmsJ,51,f,8.00,0,5,0,0,8.00,8.00,-1.15
29820,age,P/J,55,f,33.7,2.31,3,1.33,0.0686,31.0,35.0,0.92
29820,age,129P3/J,56,f,33.0,0,3,0,0,33.0,33.0,0.86
29820,age,MRL/MpJ,58,f,20.0,7.67,6,3.13,0.383,13.0,27.0,-0.18
29820,age,C3HeB/FeJ,59,f,17.4,8.78,5,3.93,0.505,9.00,30.0,-0.39
29820,age,DBA/1J,65,f,11.0,0,4,0,0,11.0,11.0,-0.91
29820,age,A/WySnJ,66,f,15.1,9.38,6,3.83,0.620,8.00,27.0,-0.58
29820,age,A/HeJ,68,f,18.4,12.3,6,5.02,0.667,8.00,33.0,-0.31
29820,age,C3H/HeSnJ,71,f,13.4,4.66,5,2.08,0.347,10.0,18.5,-0.71
29820,age,RF/J,74,f,25.0,1.73,3,1.00,0.0693,23.0,26.0,0.22
29820,age,YBR/EiJ,75,f,25.0,0,3,0,0,25.0,25.0,0.22
29820,age,CBA/CaJ,77,f,33.7,0.577,3,0.333,0.0171,33.0,34.0,0.92
29820,age,CBA/CaGnLeJ,85,f,10.0,0,4,0,0,10.0,10.0,-0.99
29820,age,CBA/CaH-T(14;15)6Ca/J,87,f,7.00,0,3,0,0,7.00,7.00,-1.23
29820,age,C57BL/6ByJ,95,f,15.3,10.2,6,4.17,0.666,7.00,32.0,-0.56
29820,age,DBA/1LacJ,96,f,12.0,4.38,6,1.79,0.365,8.00,16.0,-0.83
29820,age,MOLD/RkJ,99,f,36.0,1.73,3,1.00,0.0481,35.0,38.0,1.11
29820,age,NOR/LtJ,106,f,36.0,0,4,0,0,36.0,36.0,1.11
29820,age,NZO/HlLtJ,122,f,8.53,0.506,5,0.226,0.0593,8.00,9.00,-1.11
29820,age,EL/SuzSeyFrkJ,155,f,5.00,0,3,0,0,5.00,5.00,-1.39
29820,age,SJL/Bm,167,f,41.7,1.15,3,0.667,0.0277,41.0,43.0,1.57
29820,age,BXA14/PgnJ,249,f,68.0,0,2,0,0,68.0,68.0,3.68
29820,age,BXSB/MpJ,322,f,7.00,0,5,0,0,7.00,7.00,-1.23
29820,age,CAST/EiJ,2,m,37.0,1.41,4,0.707,0.0382,35.0,38.0,1.20
29820,age,129S1/SvImJ,3,m,16.5,5.00,4,2.50,0.303,9.00,19.0,-0.48
29820,age,C3H/HeJ,6,m,16.2,5.17,6,2.11,0.320,12.6,26.0,-0.51
29820,age,C57BL/6J,7,m,20.8,7.18,4,3.59,0.346,10.0,25.0,-0.13
29820,age,DBA/2J,8,m,27.0,0,3,0,0,27.0,27.0,0.38
29820,age,LP/J,10,m,14.6,3.29,5,1.47,0.225,11.0,17.0,-0.64
29820,age,NZB/BlNJ,11,m,8.00,0,5,0,0,8.00,8.00,-1.18
29820,age,SWR/J,12,m,18.5,12.6,6,5.14,0.681,7.00,30.0,-0.32
29820,age,PL/J,14,m,16.3,0,3,0,0,16.3,16.3,-0.50
29820,age,AKR/J,15,m,28.0,0,3,0,0,28.0,28.0,0.46
29820,age,CBA/J,16,m,31.0,0,3,0,0,31.0,31.0,0.71
29820,age,KK/HlJ,18,m,17.0,11.8,6,4.82,0.694,7.00,31.0,-0.44
29820,age,MA/MyJ,20,m,29.0,0,4,0,0,29.0,29.0,0.54
29820,age,BUB/BnJ,24,m,22.5,14.8,2,10.5,0.660,12.0,33.0,0.01
29820,age,CE/J,25,m,31.3,7.51,3,4.33,0.240,27.0,40.0,0.73
29820,age,RIIIS/J,26,m,13.3,6.90,6,2.82,0.519,7.00,19.6,-0.74
29820,age,C58/J,28,m,19.5,0,3,0,0,19.5,19.5,-0.24
29820,age,SEA/GnJ,29,m,24.3,5.77,3,3.33,0.237,21.0,31.0,0.16
29820,age,I/LnJ,30,m,38.0,0,3,0,0,38.0,38.0,1.28
29820,age,SM/J,31,m,7.00,0,5,0,0,7.00,7.00,-1.26
29820,age,C57BR/cdJ,32,m,27.0,0,3,0,0,27.0,27.0,0.38
29820,age,RBF/DnJ,33,m,17.3,7.22,3,4.17,0.416,9.00,21.5,-0.42
29820,age,NON/ShiLtJ,34,m,16.1,4.66,5,2.08,0.289,11.0,19.5,-0.52
29820,age,C57BLKS/J,35,m,34.0,0,3,0,0,34.0,34.0,0.95
29820,age,C57L/J,37,m,7.00,0,6,0,0,7.00,7.00,-1.26
29820,age,SPRET/EiJ,39,m,16.0,0,2,0,0,16.0,16.0,-0.52
29820,age,MOLF/EiJ,40,m,41.3,11.5,3,6.67,0.279,28.0,48.0,1.55
29820,age,PERA/EiJ,41,m,40.0,0,2,0,0,40.0,40.0,1.44
29820,age,WSB/EiJ,42,m,47.7,5.77,3,3.33,0.121,41.0,51.0,2.07
29820,age,129X1/SvJ,47,m,16.0,0,4,0,0,16.0,16.0,-0.52
29820,age,BALB/cByJ,50,m,8.38,1.11,4,0.554,0.132,7.50,10.0,-1.15
29820,age,129T2/SvEmsJ,51,m,8.00,0,5,0,0,8.00,8.00,-1.18
29820,age,129P1/ReJ,52,m,7.67,1.15,3,0.667,0.151,7.00,9.00,-1.21
29820,age,P/J,55,m,33.7,2.31,3,1.33,0.0686,31.0,35.0,0.93
29820,age,129P3/J,56,m,33.0,0,3,0,0,33.0,33.0,0.87
29820,age,MRL/MpJ,58,m,15.8,4.38,5,1.96,0.277,11.0,19.0,-0.54
29820,age,C3HeB/FeJ,59,m,14.8,6.57,5,2.94,0.444,10.0,22.0,-0.62
29820,age,A/WySnJ,66,m,14.6,3.10,4,1.55,0.212,10.0,16.2,-0.64
29820,age,A/HeJ,68,m,33.0,0,3,0,0,33.0,33.0,0.87
29820,age,C3H/HeSnJ,71,m,27.0,0,3,0,0,27.0,27.0,0.38
29820,age,RF/J,74,m,25.0,1.73,3,1.00,0.0693,23.0,26.0,0.21
29820,age,YBR/EiJ,75,m,34.3,8.08,3,4.67,0.235,25.0,39.0,0.98
29820,age,CBA/CaJ,77,m,16.1,4.14,4,2.07,0.258,10.0,19.2,-0.52
29820,age,CBA/CaGnLeJ,85,m,10.0,0,3,0,0,10.0,10.0,-1.01
29820,age,CBA/CaH-T(14;15)6Ca/J,87,m,7.00,0,3,0,0,7.00,7.00,-1.26
29820,age,C3H/HeOuJ,93,m,9.00,0,4,0,0,9.00,9.00,-1.10
29820,age,C57BL/10SnJ,94,m,8.47,0.462,3,0.267,0.0546,8.20,9.00,-1.14
29820,age,C57BL/6ByJ,95,m,32.0,0,3,0,0,32.0,32.0,0.79
29820,age,DBA/1LacJ,96,m,24.0,0,3,0,0,24.0,24.0,0.13
29820,age,MOLD/RkJ,99,m,36.0,1.73,3,1.00,0.0481,35.0,38.0,1.11
29820,age,NOR/LtJ,106,m,36.0,0,2,0,0,36.0,36.0,1.11
29820,age,NZO/HlLtJ,122,m,8.00,0,2,0,0,8.00,8.00,-1.18
29820,age,EL/SuzSeyFrkJ,155,m,7.22,0.722,5,0.323,0.100,6.50,8.00,-1.24
29820,age,SJL/Bm,167,m,41.7,1.15,3,0.667,0.0277,41.0,43.0,1.58
29820,age,BXA14/PgnJ,249,m,58.0,14.1,2,10.0,0.244,48.0,68.0,2.92
29820,age,BXSB/MpJ,322,m,7.00,0,5,0,0,7.00,7.00,-1.26
