measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37216,WBC,129P3/JRbrc,930,f,6.98,1.62,13,0.450,0.232,,,-0.50
37216,WBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,11.2,2.00,11,0.604,0.179,,,1.41
37216,WBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,10.1,1.69,12,0.487,0.167,,,0.92
37216,WBC,129S2/SvPasRbrc,933,f,10.3,1.51,11,0.454,0.146,,,1.01
37216,WBC,A/JRbrc,934,f,7.04,1.37,14,0.366,0.195,,,-0.47
37216,WBC,A/JJmsSlcRbrc,935,f,7.94,1.64,9,0.547,0.207,,,-0.07
37216,WBC,AKR/JRbrc,936,f,9.32,1.71,12,0.494,0.184,,,0.56
37216,WBC,BALB/cAJclRbrc,938,f,9.61,1.43,11,0.432,0.149,,,0.69
37216,WBC,BALB/cAnNMsRbrc,939,f,9.02,1.37,9,0.457,0.152,,,0.43
37216,WBC,BALB/cCrSlcRbrc,940,f,10.5,1.55,9,0.515,0.147,,,1.10
37216,WBC,BALB/cJRbrc,941,f,10.2,1.07,8,0.377,0.105,,,0.96
37216,WBC,BALB/cUcsdMsRbrc,942,f,7.90,1.65,9,0.549,0.208,,,-0.08
37216,WBC,BRTF/ArtRbrc,943,f,11.4,1.82,10,0.576,0.160,,,1.51
37216,WBC,C3H/HeRbrc,944,f,6.35,1.22,11,0.368,0.192,,,-0.79
37216,WBC,C57BL/6CrSlcRbrc,946,f,11.3,1.92,18,0.452,0.170,,,1.46
37216,WBC,C57BL/6JJclRbrc,948,f,8.43,1.00,15,0.259,0.119,,,0.16
37216,WBC,C57BL/6NJclRbrc,951,f,7.27,1.51,16,0.377,0.207,,,-0.37
37216,WBC,C57L/JRbrc,952,f,9.37,1.79,15,0.463,0.192,,,0.58
37216,WBC,CBA/HStmRbrc,953,f,6.53,1.49,10,0.472,0.229,,,-0.71
37216,WBC,CBA/JRbrc,954,f,3.44,1.18,8,0.418,0.344,,,-2.11
37216,WBC,CBA/StMsRbrc,955,f,5.46,1.47,10,0.465,0.269,,,-1.19
37216,WBC,DBA/2JRbrc,957,f,10.4,1.41,12,0.408,0.136,,,1.05
37216,WBC,DDD/SgnRbrc,959,f,7.78,1.25,9,0.416,0.161,,,-0.14
37216,WBC,DDN/NgaRbrc,961,f,7.97,1.22,14,0.327,0.154,,,-0.05
37216,WBC,DDY/StmRbrc,962,f,8.54,1.75,9,0.582,0.204,,,0.21
37216,WBC,DNI/NagRbrc,963,f,9.22,1.49,13,0.414,0.162,,,0.52
37216,WBC,FGS/NgaJclRbrc,964,f,6.59,1.34,8,0.474,0.204,,,-0.68
37216,WBC,GRS/ARbrc,966,f,12.2,1.61,13,0.446,0.132,,,1.87
37216,WBC,IITES/NgaRbrc,967,f,3.70,1.29,9,0.429,0.348,,,-1.99
37216,WBC,IXBL/NgaRbrc,968,f,4.87,1.36,9,0.452,0.279,,,-1.46
37216,WBC,JF1/MsRbrc,969,f,6.45,1.43,11,0.431,0.221,,,-0.74
37216,WBC,KR/CNgaRbrc,971,f,5.27,1.39,12,0.400,0.263,,,-1.28
37216,WBC,KYF/MsIdrRbrc,973,f,7.46,1.52,14,0.405,0.203,,,-0.28
37216,WBC,NC/NgaRbrc,974,f,4.56,1.01,16,0.254,0.223,,,-1.60
37216,WBC,NFS/NRbrc,976,f,9.43,1.55,9,0.516,0.164,,,0.61
37216,WBC,SHN/Rbrc,980,f,9.93,1.73,12,0.501,0.175,,,0.84
37216,WBC,SL/KhRbrc,981,f,6.81,1.09,9,0.362,0.160,,,-0.58
37216,WBC,SL/NiRbrc,982,f,9.67,2.25,9,0.750,0.233,,,0.72
37216,WBC,SM/JRbrc,983,f,5.55,1.75,8,0.617,0.315,,,-1.15
37216,WBC,SS/SgnRbrc,985,f,7.29,1.53,18,0.361,0.210,,,-0.36
37216,WBC,129P3/JRbrc,930,m,7.75,1.56,11,0.471,0.202,,,-0.08
37216,WBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,7.24,1.31,10,0.414,0.181,,,-0.29
37216,WBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,10.9,1.51,15,0.389,0.138,,,1.23
37216,WBC,129S2/SvPasRbrc,933,m,8.35,1.42,13,0.395,0.171,,,0.17
37216,WBC,A/JRbrc,934,m,8.18,1.52,17,0.369,0.186,,,0.10
37216,WBC,A/JJmsSlcRbrc,935,m,5.92,1.36,14,0.364,0.230,,,-0.84
37216,WBC,BALB/cAnNMsRbrc,939,m,8.53,1.57,11,0.472,0.183,,,0.25
37216,WBC,BALB/cCrSlcRbrc,940,m,7.07,1.25,11,0.377,0.177,,,-0.36
37216,WBC,BALB/cUcsdMsRbrc,942,m,11.9,1.47,10,0.466,0.124,,,1.65
37216,WBC,BRTF/ArtRbrc,943,m,9.99,1.94,12,0.561,0.195,,,0.86
37216,WBC,C3H/HeRbrc,944,m,5.75,1.77,8,0.626,0.308,,,-0.91
37216,WBC,C57BL/6CrSlcRbrc,946,m,8.76,1.55,20,0.346,0.177,,,0.34
37216,WBC,C57BL/6NCrlCrljRbrc,950,m,6.33,1.85,10,0.586,0.293,,,-0.67
37216,WBC,C57BL/6NJclRbrc,951,m,8.42,1.50,23,0.313,0.178,,,0.20
37216,WBC,C57L/JRbrc,952,m,6.39,0.877,8,0.310,0.137,,,-0.64
37216,WBC,CBA/HStmRbrc,953,m,6.67,1.42,13,0.393,0.213,,,-0.53
37216,WBC,CBA/JRbrc,954,m,2.95,0.849,8,0.300,0.288,,,-2.08
37216,WBC,CBA/StMsRbrc,955,m,5.50,1.28,10,0.405,0.233,,,-1.01
37216,WBC,CF1/SgnRbrc,956,m,7.61,2.22,10,0.703,0.292,,,-0.14
37216,WBC,DBA/2JRbrc,957,m,8.40,1.67,12,0.482,0.199,,,0.19
37216,WBC,DDN/NgaRbrc,961,m,11.6,4.48,17,1.09,0.386,,,1.53
37216,WBC,DDY/StmRbrc,962,m,6.59,1.91,9,0.637,0.290,,,-0.56
37216,WBC,DNI/NagRbrc,963,m,10.6,1.50,10,0.475,0.142,,,1.11
37216,WBC,FGS/NgaJclRbrc,964,m,7.23,1.46,17,0.353,0.201,,,-0.29
37216,WBC,GRS/ARbrc,966,m,8.51,1.66,9,0.553,0.195,,,0.24
37216,WBC,IITES/NgaRbrc,967,m,5.06,1.48,10,0.467,0.292,,,-1.20
37216,WBC,JF1/MsRbrc,969,m,8.93,1.40,11,0.422,0.157,,,0.41
37216,WBC,KK/SgnRbrc,970,m,10.3,1.53,8,0.541,0.149,,,0.98
37216,WBC,KR/CNgaRbrc,971,m,5.29,1.40,9,0.465,0.264,,,-1.10
37216,WBC,KYF/MsIdrRbrc,973,m,6.04,1.54,10,0.487,0.255,,,-0.79
37216,WBC,NC/NgaRbrc,974,m,4.74,1.35,11,0.406,0.284,,,-1.33
37216,WBC,NC/SgnRbrc,975,m,7.27,1.37,11,0.415,0.189,,,-0.28
37216,WBC,NFS/NRbrc,976,m,8.58,1.26,11,0.381,0.147,,,0.27
37216,WBC,RF/JRbrc,977,m,12.1,2.24,8,0.791,0.185,,,1.73
37216,WBC,SHN/Rbrc,980,m,8.59,1.46,15,0.377,0.170,,,0.27
37216,WBC,SL/KhRbrc,981,m,7.33,1.60,12,0.462,0.218,,,-0.25
37216,WBC,SL/NiRbrc,982,m,15.4,1.72,9,0.573,0.112,,,3.11
37216,WBC,SM/JRbrc,983,m,5.21,1.53,8,0.540,0.293,,,-1.14
37216,WBC,SS/SgnRbrc,985,m,7.52,1.89,9,0.632,0.252,,,-0.17
