measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1407,click_old,CAST/EiJ,2,f,35.8,4.92,6,2.01,0.137,30.0,45.0,-0.99
1407,click_old,A/J,4,f,91.3,30.3,18,7.14,0.332,45.0,119,1.19
1407,click_old,C3H/HeJ,6,f,36.7,4.08,6,1.67,0.111,30.0,40.0,-0.96
1407,click_old,C57BL/6J,7,f,65.4,34.7,17,8.43,0.531,35.0,119,0.17
1407,click_old,LP/J,10,f,118,1.79,5,0.800,0.0151,115,119,2.24
1407,click_old,SWR/J,12,f,39.3,4.50,7,1.70,0.115,35.0,45.0,-0.86
1407,click_old,C57BR/cdJ,32,f,84.0,18.9,16,4.72,0.225,40.0,119,0.90
1407,click_old,NON/ShiLtJ,34,f,37.5,2.74,6,1.12,0.0730,35.0,40.0,-0.93
1407,click_old,C57BLKS/J,35,f,50.7,12.4,7,4.68,0.244,35.0,65.0,-0.41
1407,click_old,C57L/J,37,f,87.2,15.6,22,3.32,0.179,60.0,119,1.03
1407,click_old,P/J,55,f,54.2,18.8,6,7.68,0.347,35.0,80.0,-0.27
1407,click_old,129P3/J,56,f,79.6,27.1,9,9.04,0.341,45.0,119,0.73
1407,click_old,A/WySnJ,66,f,59.2,19.3,42,2.97,0.325,40.0,110,-0.08
1407,click_old,A/HeJ,68,f,45.1,6.59,43,1.01,0.146,35.0,70.0,-0.63
1407,click_old,YBR/EiJ,75,f,50.0,14.8,6,6.06,0.297,35.0,75.0,-0.44
1407,click_old,CBA/CaJ,77,f,36.5,3.43,17,0.832,0.0940,30.0,45.0,-0.97
1407,click_old,DBA/2HaSmnJ,97,f,47.5,12.1,6,4.96,0.256,35.0,60.0,-0.54
1407,click_old,MOLD/RkJ,99,f,38.3,4.08,6,1.67,0.106,35.0,45.0,-0.90
1407,click_old,SENCARA/PtJ,105,f,60.0,22.6,5,10.1,0.377,40.0,95.0,-0.04
1407,click_old,SKH2/J,107,f,116,1.79,5,0.800,0.0154,115,119,2.16
1407,click_old,IDH2/Ei,147,f,51.1,15.0,9,4.98,0.293,40.0,90.0,-0.39
1407,click_old,CAST/EiJ,2,m,38.9,18.0,9,6.00,0.463,30.0,85.0,-1.02
1407,click_old,A/J,4,m,108,16.7,19,3.82,0.154,65.0,119,1.71
1407,click_old,C57BL/6J,7,m,80.6,35.5,23,7.41,0.441,35.0,119,0.63
1407,click_old,DBA/2J,8,m,97.4,21.1,9,7.05,0.217,55.0,119,1.29
1407,click_old,SWR/J,12,m,44.0,8.94,5,4.00,0.203,35.0,55.0,-0.81
1407,click_old,NOD/ShiLtJ,13,m,105,16.1,9,5.38,0.154,80.0,119,1.59
1407,click_old,MA/MyJ,20,m,58.8,28.4,9,9.48,0.484,40.0,119,-0.23
1407,click_old,BUB/BnJ,24,m,106,9.42,7,3.56,0.0888,95.0,119,1.63
1407,click_old,C57BR/cdJ,32,m,65.5,15.7,11,4.74,0.240,45.0,90.0,0.03
1407,click_old,NON/ShiLtJ,34,m,35.0,0,5,0,0,35.0,35.0,-1.17
1407,click_old,C57L/J,37,m,76.7,7.50,9,2.50,0.0978,60.0,85.0,0.47
1407,click_old,129X1/SvJ,47,m,61.9,22.2,8,7.85,0.359,40.0,90.0,-0.11
1407,click_old,129T2/SvEmsJ,51,m,46.7,6.83,6,2.79,0.146,40.0,55.0,-0.71
1407,click_old,129P3/J,56,m,82.2,12.8,9,4.26,0.155,65.0,105,0.69
1407,click_old,A/WySnJ,66,m,54.8,18.6,24,3.79,0.339,40.0,95.0,-0.39
1407,click_old,A/HeJ,68,m,45.8,5.72,13,1.59,0.125,40.0,60.0,-0.74
1407,click_old,YBR/EiJ,75,m,40.6,3.20,8,1.13,0.0789,35.0,45.0,-0.95
1407,click_old,CBA/CaJ,77,m,36.5,4.12,10,1.30,0.113,30.0,45.0,-1.11
1407,click_old,DBA/2HaSmnJ,97,m,44.2,14.3,6,5.83,0.324,35.0,65.0,-0.81
