measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31820,PLT,BTBR T<+> Itpr3<tf>/J,1,f,1323,287,8,101,0.217,,,1.14
31820,PLT,CAST/EiJ,2,f,1697,227,7,86.0,0.134,,,2.50
31820,PLT,129S1/SvImJ,3,f,936,260,8,91.9,0.278,,,-0.25
31820,PLT,A/J,4,f,860,255,8,90.2,0.297,,,-0.53
31820,PLT,C3H/HeJ,6,f,843,263,8,93.1,0.312,,,-0.59
31820,PLT,C57BL/6J,7,f,1009,318,110,30.3,0.315,,,0.01
31820,PLT,DBA/2J,8,f,879,246,9,82.1,0.280,,,-0.46
31820,PLT,FVB/NJ,9,f,1307,248,5,111,0.190,,,1.09
31820,PLT,LP/J,10,f,1025,249,7,94.2,0.243,,,0.07
31820,PLT,NZB/BlNJ,11,f,759,287,8,101,0.378,,,-0.89
31820,PLT,SWR/J,12,f,829,232,8,82.0,0.280,,,-0.64
31820,PLT,NOD/ShiLtJ,13,f,1068,254,8,89.7,0.238,,,0.22
31820,PLT,PL/J,14,f,1200,255,8,90.2,0.213,,,0.70
31820,PLT,AKR/J,15,f,631,250,6,102,0.397,,,-1.36
31820,PLT,SJL/J,17,f,860,282,8,99.7,0.328,,,-0.53
31820,PLT,KK/HlJ,18,f,439,232,8,81.9,0.528,,,-2.05
31820,PLT,BPL/1J,19,f,632,232,7,87.6,0.367,,,-1.35
31820,PLT,MA/MyJ,20,f,1157,254,7,96.2,0.220,,,0.54
31820,PLT,ALR/LtJ,21,f,1081,255,8,90.2,0.236,,,0.27
31820,PLT,ALS/LtJ,22,f,743,239,8,84.6,0.322,,,-0.95
31820,PLT,BPH/2J,23,f,1153,248,7,93.7,0.215,,,0.53
31820,PLT,BUB/BnJ,24,f,837,273,8,96.5,0.326,,,-0.61
31820,PLT,CE/J,25,f,988,248,6,101,0.251,,,-0.07
31820,PLT,RIIIS/J,26,f,1212,225,7,85.2,0.186,,,0.74
31820,PLT,BPN/3J,27,f,694,229,8,80.8,0.329,,,-1.13
31820,PLT,C58/J,28,f,750,287,8,101,0.382,,,-0.93
31820,PLT,SEA/GnJ,29,f,630,226,6,92.4,0.359,,,-1.36
31820,PLT,I/LnJ,30,f,913,261,8,92.2,0.286,,,-0.34
31820,PLT,SM/J,31,f,770,287,8,101,0.372,,,-0.85
31820,PLT,C57BR/cdJ,32,f,881,230,8,81.4,0.261,,,-0.45
31820,PLT,RBF/DnJ,33,f,1119,278,9,92.8,0.249,,,0.41
31820,PLT,NON/ShiLtJ,34,f,887,233,7,87.9,0.262,,,-0.43
31820,PLT,NZW/LacJ,36,f,1084,270,8,95.6,0.249,,,0.28
31820,PLT,C57L/J,37,f,726,247,4,124,0.341,,,-1.01
31820,PLT,SPRET/EiJ,39,f,1164,226,6,92.3,0.194,,,0.57
31820,PLT,MOLF/EiJ,40,f,870,226,6,92.1,0.259,,,-0.49
31820,PLT,PERA/EiJ,41,f,1790,229,6,93.3,0.128,,,2.83
31820,PLT,WSB/EiJ,42,f,1528,228,7,86.3,0.150,,,1.88
31820,PLT,CZECHII/EiJ,43,f,976,231,8,81.7,0.237,,,-0.11
31820,PLT,TALLYHO/JngJ,46,f,1035,240,7,90.7,0.232,,,0.10
31820,PLT,BALB/cByJ,50,f,1059,265,8,93.8,0.251,,,0.19
31820,PLT,P/J,55,f,1124,235,6,95.8,0.209,,,0.43
31820,PLT,MRL/MpJ,58,f,891,256,5,115,0.288,,,-0.42
31820,PLT,DBA/1J,65,f,1092,270,8,95.6,0.248,,,0.31
31820,PLT,RF/J,74,f,520,240,8,84.8,0.461,,,-1.76
31820,PLT,CBA/CaJ,77,f,1149,263,7,99.5,0.229,,,0.52
31820,PLT,LG/J,78,f,955,251,7,94.8,0.263,,,-0.18
31820,PLT,ZALENDE/EiJ,80,f,1457,242,8,85.5,0.166,,,1.63
31820,PLT,LEWES/EiJ,88,f,1317,226,6,92.1,0.171,,,1.12
31820,PLT,SKIVE/EiJ,100,f,895,229,7,86.5,0.256,,,-0.40
31820,PLT,PWD/PhJ,101,f,1067,255,8,90.2,0.239,,,0.22
31820,PLT,NOR/LtJ,106,f,1376,272,8,96.3,0.198,,,1.34
31820,PLT,MSM/MsJ,120,f,1235,228,6,93.0,0.185,,,0.83
31820,PLT,JF1/MsJ,121,f,1357,232,8,82.1,0.171,,,1.27
31820,PLT,NZO/HlLtJ,122,f,974,230,5,103,0.236,,,-0.12
31820,PLT,NH/KiPtJ,125,f,695,230,8,81.4,0.331,,,-1.12
31820,PLT,NZM2410/J,128,f,1392,244,8,86.4,0.176,,,1.39
31820,PLT,PANCEVO/EiJ,129,f,855,228,5,102,0.267,,,-0.55
31820,PLT,SB/LeJ,131,f,1228,225,7,85.0,0.183,,,0.80
31820,PLT,SOD1/EiJ,133,f,682,257,8,90.9,0.377,,,-1.17
31820,PLT,TIRANO/EiJ,134,f,1167,228,7,86.1,0.195,,,0.58
31820,PLT,PERC/EiJ,135,f,1375,223,5,99.5,0.162,,,1.33
31820,PLT,RBA/DnJ,136,f,584,232,8,82.1,0.398,,,-1.52
31820,PLT,CZECHI/EiJ,153,f,1396,228,5,102,0.163,,,1.41
31820,PLT,DDY/JclSidSeyFrkJ,154,f,1095,230,7,87.1,0.210,,,0.32
31820,PLT,EL/SuzSeyFrkJ,155,f,599,267,11,80.5,0.446,,,-1.47
31820,PLT,LT/SvEiJ,157,f,574,248,8,87.6,0.432,,,-1.56
31820,PLT,SF/CamEiJ,159,f,1093,264,7,99.6,0.241,,,0.31
31820,PLT,NZL/LtJ,169,f,1142,231,7,87.4,0.203,,,0.49
31820,PLT,PN/nBSwUmabJ,192,f,945,232,6,94.9,0.246,,,-0.22
31820,PLT,PWK/PhJ,217,f,864,251,7,94.8,0.290,,,-0.51
31820,PLT,BTBR T<+> Itpr3<tf>/J,1,m,1335,287,8,101,0.215,,,0.94
31820,PLT,CAST/EiJ,2,m,1215,228,8,80.8,0.188,,,0.55
31820,PLT,129S1/SvImJ,3,m,1016,238,5,107,0.234,,,-0.11
31820,PLT,A/J,4,m,1104,254,8,89.8,0.230,,,0.18
31820,PLT,C3H/HeJ,6,m,827,250,8,88.3,0.302,,,-0.73
31820,PLT,C57BL/6J,7,m,1219,297,86,32.0,0.243,,,0.56
31820,PLT,DBA/2J,8,m,818,254,8,89.8,0.310,,,-0.76
31820,PLT,FVB/NJ,9,m,1492,253,7,95.6,0.169,,,1.46
31820,PLT,LP/J,10,m,874,242,8,85.4,0.276,,,-0.58
31820,PLT,NZB/BlNJ,11,m,1028,245,7,92.4,0.238,,,-0.07
31820,PLT,SWR/J,12,m,1163,263,7,99.5,0.226,,,0.37
31820,PLT,NOD/ShiLtJ,13,m,1268,254,8,89.7,0.200,,,0.72
31820,PLT,PL/J,14,m,1764,270,8,95.6,0.153,,,2.36
31820,PLT,AKR/J,15,m,724,255,8,90.2,0.352,,,-1.07
31820,PLT,SJL/J,17,m,568,256,5,115,0.452,,,-1.59
31820,PLT,KK/HlJ,18,m,553,233,8,82.4,0.421,,,-1.64
31820,PLT,BPL/1J,19,m,612,227,7,85.9,0.372,,,-1.44
31820,PLT,MA/MyJ,20,m,1290,248,6,101,0.192,,,0.79
31820,PLT,ALR/LtJ,21,m,1320,255,8,90.2,0.193,,,0.89
31820,PLT,ALS/LtJ,22,m,652,232,7,87.8,0.356,,,-1.31
31820,PLT,BPH/2J,23,m,1304,231,6,94.4,0.177,,,0.84
31820,PLT,BUB/BnJ,24,m,771,250,4,125,0.324,,,-0.92
31820,PLT,CE/J,25,m,882,233,6,95.3,0.265,,,-0.55
31820,PLT,RIIIS/J,26,m,1122,227,8,80.3,0.202,,,0.24
31820,PLT,BPN/3J,27,m,709,242,7,91.6,0.342,,,-1.12
31820,PLT,C58/J,28,m,969,278,7,105,0.287,,,-0.27
31820,PLT,SEA/GnJ,29,m,630,226,7,85.5,0.359,,,-1.38
31820,PLT,I/LnJ,30,m,1118,235,6,96.1,0.210,,,0.23
31820,PLT,SM/J,31,m,714,255,8,90.2,0.358,,,-1.11
31820,PLT,C57BR/cdJ,32,m,1020,230,8,81.4,0.226,,,-0.10
31820,PLT,RBF/DnJ,33,m,1436,270,8,95.5,0.188,,,1.27
31820,PLT,NON/ShiLtJ,34,m,961,248,8,87.5,0.258,,,-0.29
31820,PLT,NZW/LacJ,36,m,1268,252,7,95.1,0.198,,,0.72
31820,PLT,C57L/J,37,m,1029,282,8,99.7,0.274,,,-0.07
31820,PLT,SPRET/EiJ,39,m,864,223,5,100.0,0.259,,,-0.61
31820,PLT,MOLF/EiJ,40,m,1058,227,5,102,0.215,,,0.03
31820,PLT,PERA/EiJ,41,m,1215,226,6,92.2,0.186,,,0.55
31820,PLT,WSB/EiJ,42,m,1627,225,7,85.0,0.138,,,1.90
31820,PLT,CZECHII/EiJ,43,m,1253,231,8,81.6,0.184,,,0.67
31820,PLT,TALLYHO/JngJ,46,m,1170,236,7,89.1,0.202,,,0.40
31820,PLT,BALB/cByJ,50,m,1073,259,7,97.8,0.241,,,0.08
31820,PLT,P/J,55,m,932,248,6,101,0.266,,,-0.39
31820,PLT,MRL/MpJ,58,m,927,274,7,103,0.296,,,-0.40
31820,PLT,DBA/1J,65,m,613,246,9,82.1,0.402,,,-1.44
31820,PLT,RF/J,74,m,1004,231,8,81.8,0.230,,,-0.15
31820,PLT,CBA/CaJ,77,m,912,239,5,107,0.262,,,-0.45
31820,PLT,LG/J,78,m,884,237,8,83.6,0.268,,,-0.55
31820,PLT,ZALENDE/EiJ,80,m,1496,226,4,113,0.151,,,1.47
31820,PLT,CALB/RkJ,83,m,1303,229,5,103,0.176,,,0.84
31820,PLT,LEWES/EiJ,88,m,1673,222,5,99.5,0.133,,,2.06
31820,PLT,SKIVE/EiJ,100,m,976,234,8,82.6,0.239,,,-0.24
31820,PLT,PWD/PhJ,101,m,819,255,8,90.2,0.312,,,-0.76
31820,PLT,NOR/LtJ,106,m,1337,232,7,87.7,0.174,,,0.95
31820,PLT,MSM/MsJ,120,m,1102,240,8,84.7,0.217,,,0.17
31820,PLT,JF1/MsJ,121,m,1598,230,7,87.0,0.144,,,1.81
31820,PLT,NZO/HlLtJ,122,m,966,232,8,81.9,0.240,,,-0.28
31820,PLT,NH/KiPtJ,125,m,971,228,7,86.1,0.234,,,-0.26
31820,PLT,NZM2410/J,128,m,1470,234,7,88.6,0.159,,,1.39
31820,PLT,PANCEVO/EiJ,129,m,746,229,7,86.5,0.307,,,-1.00
31820,PLT,SB/LeJ,131,m,1158,227,8,80.2,0.196,,,0.36
31820,PLT,SOD1/EiJ,133,m,675,246,8,86.9,0.364,,,-1.24
31820,PLT,TIRANO/EiJ,134,m,1067,221,5,99.0,0.207,,,0.06
31820,PLT,PERC/EiJ,135,m,1600,226,7,85.6,0.141,,,1.82
31820,PLT,RBA/DnJ,136,m,742,228,6,93.2,0.308,,,-1.01
31820,PLT,CZECHI/EiJ,153,m,876,232,6,94.8,0.265,,,-0.57
31820,PLT,DDY/JclSidSeyFrkJ,154,m,1225,232,6,94.8,0.190,,,0.58
31820,PLT,EL/SuzSeyFrkJ,155,m,346,236,5,106,0.683,,,-2.32
31820,PLT,LT/SvEiJ,157,m,639,239,6,97.6,0.374,,,-1.35
31820,PLT,SF/CamEiJ,159,m,1180,245,7,92.4,0.207,,,0.43
31820,PLT,NZL/LtJ,169,m,1485,240,8,84.7,0.161,,,1.44
31820,PLT,PN/nBSwUmabJ,192,m,893,228,5,102,0.255,,,-0.52
31820,PLT,PWK/PhJ,217,m,922,256,8,90.7,0.278,,,-0.42
