measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22919,BASO16,C3H/HeJ,6,f,0.0130,0.00483,10,0.00153,0.372,0.0100,0.0200,0.71
22919,BASO16,C57BL/6J,7,f,0.00457,0.00505,35,0.000854,1.11,0,0.0100,-0.77
22919,BASO16,DBA/2J,8,f,0.0173,0.00647,11,0.00195,0.374,0.0100,0.0300,1.47
22919,BASO16,FVB/NJ,9,f,0.00900,0.00568,10,0.00180,0.631,0,0.0200,0.01
22919,BASO16,NOD/ShiLtJ,13,f,0.00550,0.00826,20,0.00185,1.50,0,0.0300,-0.61
22919,BASO16,CBA/J,16,f,0.00682,0.00646,22,0.00138,0.948,0,0.0200,-0.37
22919,BASO16,BALB/cByJ,50,f,0.0171,0.0106,21,0.00230,0.616,0,0.0400,1.43
22919,BASO16,NOD.CB17-Prkdc<scid>/J,126,f,0.00100,0.00316,10,0.00100,3.16,0,0.0100,-1.40
22919,BASO16,B6D2F1/J,176,f,0.00625,0.00719,16,0.00180,1.15,0,0.0200,-0.47
22919,BASO16,C3H/HeJ,6,m,0.0191,0.0138,11,0.00415,0.720,0,0.0500,1.87
22919,BASO16,C57BL/6J,7,m,0.00533,0.00507,30,0.000926,0.951,0,0.0100,-0.55
22919,BASO16,DBA/2J,8,m,0.0109,0.00302,11,0.000909,0.276,0.0100,0.0200,0.43
22919,BASO16,FVB/NJ,9,m,0.00545,0.00522,11,0.00157,0.957,0,0.0100,-0.53
22919,BASO16,NOD/ShiLtJ,13,m,0.00571,0.00978,21,0.00213,1.71,0,0.0400,-0.48
22919,BASO16,CBA/J,16,m,0.00696,0.00765,23,0.00159,1.10,0,0.0200,-0.26
22919,BASO16,BALB/cByJ,50,m,0.0155,0.00858,22,0.00183,0.555,0,0.0400,1.24
22919,BASO16,NOD.CB17-Prkdc<scid>/J,126,m,0.00100,0.00316,10,0.00100,3.16,0,0.0100,-1.31
22919,BASO16,B6D2F1/J,176,m,0.00600,0.00699,10,0.00221,1.17,0,0.0200,-0.43
