measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89015,distance_slope_OF,CC002/UncJ,1502,f,9.1375,29.22,8,10.331,3.1978,-25.77,60.37,0.68
89015,distance_slope_OF,CC003/UncJ,1503,f,3.52,78.14,5,34.946,22.1994,-87.97,94.47,0.5
89015,distance_slope_OF,CC004/TauUncJ,1504,f,-107.6,70.26,8,24.839,-0.653,-274.7,-52.83,-2.96
89015,distance_slope_OF,CC006/TauUncJ,1506,f,-46.142,39.218,4,19.609,-0.8499,-99.63,-6.1,-1.04
89015,distance_slope_OF,CC009/UncJ,1509,f,-41.851,31.911,8,11.282,-0.7625,-94.87,16.9,-0.91
89015,distance_slope_OF,CC010/GeniUncJ,1510,f,8.806,16.793,5,7.51,1.907,-2.93,37.0,0.67
89015,distance_slope_OF,CC013/GeniUncJ,1513,f,-21.53,32.304,8,11.421,-1.5004,-87.57,27.27,-0.28
89015,distance_slope_OF,CC017/UncJ,1517,f,-2.595,47.055,6,19.21,-18.1328,-56.37,68.4,0.31
89015,distance_slope_OF,CC018/UncJ,1518,f,8.68,35.013,8,12.379,4.0338,-47.1,55.0,0.66
89015,distance_slope_OF,CC019/TauUncJ,1519,f,3.5362,38.082,8,13.464,10.7691,-72.67,64.73,0.5
89015,distance_slope_OF,CC024/GeniUncJ,1524,f,-33.01,17.325,7,6.5483,-0.5248,-52.1,-4.23,-0.63
89015,distance_slope_OF,CC025/GeniUncJ,1525,f,11.35,63.31,6,25.846,5.5779,-66.4,112.3,0.75
89015,distance_slope_OF,CC026/GeniUncJ,1526,f,-30.184,81.38,8,28.771,-2.6961,-144.6,67.87,-0.55
89015,distance_slope_OF,CC032/GeniUncJ,1532,f,30.675,34.258,8,12.112,1.1168,6.17,111.4,1.35
89015,distance_slope_OF,CC040/TauUncJ,1540,f,9.1575,72.79,8,25.735,7.9485,-88.9,114.7,0.68
89015,distance_slope_OF,CC041/TauUncJ,1541,f,-7.4713,38.366,8,13.564,-5.1352,-47.03,56.37,0.16
89015,distance_slope_OF,CC051/TauUncJ,1551,f,-30.658,49.738,8,17.585,-1.6224,-134.0,15.97,-0.56
89015,distance_slope_OF,CC068/TauUncJ,1568,f,8.588,24.465,5,10.941,2.8488,-25.07,32.67,0.66
89015,distance_slope_OF,CC002/UncJ,1502,m,-43.08,57.5,7,21.732,-1.3347,-124.0,23.07,-0.52
89015,distance_slope_OF,CC003/UncJ,1503,m,-29.592,57.94,4,28.971,-1.958,-95.97,43.4,-0.14
89015,distance_slope_OF,CC004/TauUncJ,1504,m,-92.51,34.83,8,12.314,-0.3765,-134.4,-30.3,-1.9
89015,distance_slope_OF,CC006/TauUncJ,1506,m,-32.984,31.272,8,11.056,-0.9481,-74.47,15.43,-0.23
89015,distance_slope_OF,CC009/UncJ,1509,m,-21.539,85.83,8,30.347,-3.9851,-161.5,132.5,0.09
89015,distance_slope_OF,CC013/GeniUncJ,1513,m,-39.71,51.34,4,25.668,-1.2928,-90.6,15.8,-0.42
89015,distance_slope_OF,CC017/UncJ,1517,m,5.974,44.356,5,19.837,7.4249,-64.83,53.33,0.85
89015,distance_slope_OF,CC018/UncJ,1518,m,-22.446,46.331,8,16.381,-2.0641,-86.07,53.6,0.06
89015,distance_slope_OF,CC019/TauUncJ,1519,m,10.433,88.35,8,31.237,8.469,-65.13,216.8,0.98
89015,distance_slope_OF,CC024/GeniUncJ,1524,m,-25.929,39.064,8,13.811,-1.5066,-119.5,1.33,-0.04
89015,distance_slope_OF,CC025/GeniUncJ,1525,m,11.421,31.822,10,10.063,2.7863,-40.23,47.47,1.01
89015,distance_slope_OF,CC026/GeniUncJ,1526,m,-112.3,59.63,8,21.083,-0.531,-181.6,-32.0,-2.45
89015,distance_slope_OF,CC032/GeniUncJ,1532,m,3.1488,29.775,8,10.527,9.4561,-42.33,61.3,0.78
89015,distance_slope_OF,CC040/TauUncJ,1540,m,-1.02,51.85,8,18.332,-50.8331,-78.43,84.23,0.66
89015,distance_slope_OF,CC041/TauUncJ,1541,m,13.951,34.646,7,13.095,2.4834,-30.63,65.4,1.08
89015,distance_slope_OF,CC051/TauUncJ,1551,m,-45.4,40.093,10,12.678,-0.8831,-144.7,3.27,-0.58
89015,distance_slope_OF,CC068/TauUncJ,1568,m,3.48,40.766,8,14.413,11.7144,-81.53,44.67,0.78
