measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110513,antici_correct_cc_acq_JAX,CAST/EiJ,2,f,0.33096,0.31604,10,0.09994,0.9549,0.0202,1.0,-0.63
110513,antici_correct_cc_acq_JAX,129S1/SvImJ,3,f,1.2186,1.327,3,0.76616,1.089,0.06061,2.6667,0.31
110513,antici_correct_cc_acq_JAX,A/J,4,f,2.983,2.7721,6,1.1317,0.9293,0.35,8.1867,2.19
110513,antici_correct_cc_acq_JAX,C57BL/6J,7,f,0.79478,0.45822,13,0.12709,0.5765,0.07407,1.75,-0.14
110513,antici_correct_cc_acq_JAX,NOD/ShiLtJ,13,f,1.006,0.87255,8,0.30849,0.8673,0.06977,2.625,0.09
110513,antici_correct_cc_acq_JAX,WSB/EiJ,42,f,1.0438,1.2716,8,0.44957,1.2182,0.10619,4.0654,0.13
110513,antici_correct_cc_acq_JAX,NZO/HlLtJ,122,f,0.59977,0.68067,3,0.39299,1.1349,0.1,1.375,-0.34
110513,antici_correct_cc_acq_JAX,PWK/PhJ,217,f,0.39358,0.41058,8,0.14516,1.0432,0.07407,1.3614,-0.56
110513,antici_correct_cc_acq_JAX,CC001/UncJ,1501,f,0.728,0.73888,3,0.42659,1.0149,0.25862,1.5797,-0.21
110513,antici_correct_cc_acq_JAX,CC002/UncJ,1502,f,0.16128,0.03913,3,0.02259,0.2426,0.12903,0.20482,-0.81
110513,antici_correct_cc_acq_JAX,CC003/UncJ,1503,f,0.45058,0.14061,2,0.09942,0.3121,0.35115,0.55,-0.5
110513,antici_correct_cc_acq_JAX,CC004/TauUncJ,1504,f,0.68939,0.0,1,0.0,0.0,0.68939,0.68939,-0.25
110513,antici_correct_cc_acq_JAX,CC005/TauUncJ,1505,f,0.91508,0.42782,3,0.247,0.4675,0.47826,1.3333,-0.01
110513,antici_correct_cc_acq_JAX,CC006/TauUncJ,1506,f,0.26382,0.05982,2,0.0423,0.2268,0.22152,0.30612,-0.7
110513,antici_correct_cc_acq_JAX,CC007/UncJ,1507,f,0.5,0.0,1,0.0,0.0,0.5,0.5,-0.45
110513,antici_correct_cc_acq_JAX,CC008/GeniUncJ,1508,f,0.04255,0.0,1,0.0,0.0,0.04255,0.04255,-0.94
110513,antici_correct_cc_acq_JAX,CC009/UncJ,1509,f,0.6427,0.62607,2,0.4427,0.9741,0.2,1.0854,-0.3
110513,antici_correct_cc_acq_JAX,CC011/UncJ,1511,f,1.8189,1.0336,3,0.59674,0.5682,0.82857,2.8909,0.95
110513,antici_correct_cc_acq_JAX,CC012/GeniUncJ,1512,f,0.2077,0.20871,3,0.1205,1.0049,0.05714,0.44595,-0.76
110513,antici_correct_cc_acq_JAX,CC013/GeniUncJ,1513,f,2.1185,1.3773,2,0.9739,0.6501,1.1446,3.0924,1.27
110513,antici_correct_cc_acq_JAX,CC015/UncJ,1515,f,5.7191,0.0,1,0.0,0.0,5.7191,5.7191,5.1
110513,antici_correct_cc_acq_JAX,CC016/GeniUncJ,1516,f,0.17793,0.02698,3,0.01558,0.1516,0.16,0.20896,-0.79
110513,antici_correct_cc_acq_JAX,CC017/UncJ,1517,f,0.17355,0.06098,2,0.04312,0.3514,0.13043,0.21667,-0.8
110513,antici_correct_cc_acq_JAX,CC018/UncJ,1518,f,1.277,0.97431,3,0.56252,0.763,0.5082,2.3727,0.38
110513,antici_correct_cc_acq_JAX,CC019/TauUncJ,1519,f,1.0884,0.39574,3,0.22848,0.3636,0.7619,1.5285,0.18
110513,antici_correct_cc_acq_JAX,CC023/GeniUncJ,1523,f,1.324,1.5189,2,1.074,1.1472,0.25,2.3981,0.43
110513,antici_correct_cc_acq_JAX,CC025/GeniUncJ,1525,f,1.5241,0.93996,3,0.54269,0.6167,0.97101,2.6094,0.64
110513,antici_correct_cc_acq_JAX,CC026/GeniUncJ,1526,f,0.8125,0.0,1,0.0,0.0,0.8125,0.8125,-0.12
110513,antici_correct_cc_acq_JAX,CC027/GeniUncJ,1527,f,0.41667,0.11785,2,0.08334,0.2828,0.33333,0.5,-0.54
110513,antici_correct_cc_acq_JAX,CC028/GeniUncJ,1528,f,0.70629,0.33045,3,0.19079,0.4679,0.375,1.0359,-0.23
110513,antici_correct_cc_acq_JAX,CC029/UncJ,1529,f,0.66071,0.0,1,0.0,0.0,0.66071,0.66071,-0.28
110513,antici_correct_cc_acq_JAX,CC030/GeniUncJ,1530,f,0.14242,0.10436,2,0.07379,0.7327,0.06863,0.21622,-0.83
110513,antici_correct_cc_acq_JAX,CC032/GeniUncJ,1532,f,0.38586,0.40427,2,0.28586,1.0477,0.1,0.67172,-0.57
110513,antici_correct_cc_acq_JAX,CC033/GeniUncJ,1533,f,0.7814,0.56767,2,0.4014,0.7265,0.38,1.1828,-0.15
110513,antici_correct_cc_acq_JAX,CC036/UncJ,1536,f,1.1608,0.55896,3,0.32271,0.4815,0.51807,1.5333,0.25
110513,antici_correct_cc_acq_JAX,CC037/TauUncJ,1537,f,0.60072,0.71358,2,0.50457,1.1879,0.09615,1.1053,-0.34
110513,antici_correct_cc_acq_JAX,CC040/TauUncJ,1540,f,0.14715,0.04748,3,0.02741,0.3227,0.10811,0.2,-0.83
110513,antici_correct_cc_acq_JAX,CC041/TauUncJ,1541,f,0.86863,0.69295,3,0.40007,0.7977,0.1,1.4455,-0.06
110513,antici_correct_cc_acq_JAX,CC043/GeniUncJ,1543,f,0.42458,0.51603,2,0.36489,1.2154,0.0597,0.78947,-0.53
110513,antici_correct_cc_acq_JAX,CC044/UncJ,1545,f,0.05,0.0,1,0.0,0.0,0.05,0.05,-0.93
110513,antici_correct_cc_acq_JAX,CC051/TauUncJ,1551,f,1.24,0.0,1,0.0,0.0,1.24,1.24,0.34
110513,antici_correct_cc_acq_JAX,CC057/UncJ,1557,f,1.1084,0.08902,2,0.06295,0.0803,1.0455,1.1714,0.2
110513,antici_correct_cc_acq_JAX,CC059/TauUncJ,1559,f,1.6055,1.5939,4,0.79693,0.9928,0.55224,3.9797,0.73
110513,antici_correct_cc_acq_JAX,CC060/UncJ,1560,f,0.275,0.0,1,0.0,0.0,0.275,0.275,-0.69
110513,antici_correct_cc_acq_JAX,CC061/GeniUncJ,1561,f,1.0217,0.64303,3,0.37126,0.6294,0.34146,1.6196,0.11
110513,antici_correct_cc_acq_JAX,CC074/UncJ,1574,f,3.0426,0.0,1,0.0,0.0,3.0426,3.0426,2.26
110513,antici_correct_cc_acq_JAX,CC075/UncJ,1575,f,0.5625,0.0,1,0.0,0.0,0.5625,0.5625,-0.38
110513,antici_correct_cc_acq_JAX,CC078/TauUncJ,1578,f,0.31285,0.20262,3,0.11699,0.6477,0.10345,0.50794,-0.65
110513,antici_correct_cc_acq_JAX,CC079/TauUncJ,1579,f,0.97778,0.0,1,0.0,0.0,0.97778,0.97778,0.06
110513,antici_correct_cc_acq_JAX,CC080/TauUncJ,3373,f,0.77246,0.84647,2,0.59854,1.0958,0.17391,1.371,-0.16
110513,antici_correct_cc_acq_JAX,CC084/TauJ,3482,f,0.787,1.0423,2,0.737,1.3244,0.05,1.524,-0.14
110513,antici_correct_cc_acq_JAX,CAST/EiJ,2,m,0.72474,0.57492,7,0.2173,0.7933,0.17073,1.6364,-0.16
110513,antici_correct_cc_acq_JAX,129S1/SvImJ,3,m,0.83518,0.7107,4,0.35535,0.851,0.05,1.6273,-0.11
110513,antici_correct_cc_acq_JAX,A/J,4,m,1.6766,1.1709,5,0.52362,0.6984,0.39316,3.2105,0.31
110513,antici_correct_cc_acq_JAX,C57BL/6J,7,m,0.30735,0.2252,11,0.0679,0.7327,0.02778,0.79518,-0.37
110513,antici_correct_cc_acq_JAX,NOD/ShiLtJ,13,m,0.76015,0.48722,11,0.1469,0.641,0.25,1.7784,-0.14
110513,antici_correct_cc_acq_JAX,WSB/EiJ,42,m,0.38537,0.27391,6,0.11182,0.7108,0.125,0.74627,-0.33
110513,antici_correct_cc_acq_JAX,NZO/HlLtJ,122,m,0.49358,0.40875,2,0.28903,0.8281,0.20455,0.78261,-0.28
110513,antici_correct_cc_acq_JAX,PWK/PhJ,217,m,13.842,37.886,8,13.395,2.737,0.04545,107.6,6.41
110513,antici_correct_cc_acq_JAX,CC001/UncJ,1501,m,0.39245,0.12685,2,0.08969,0.3232,0.30275,0.48214,-0.33
110513,antici_correct_cc_acq_JAX,CC002/UncJ,1502,m,0.22309,0.2028,4,0.1014,0.9091,0.07143,0.51456,-0.41
110513,antici_correct_cc_acq_JAX,CC003/UncJ,1503,m,0.46054,0.4677,3,0.27003,1.0155,0.16901,1.0,-0.3
110513,antici_correct_cc_acq_JAX,CC004/TauUncJ,1504,m,1.1453,0.70039,2,0.49525,0.6116,0.65,1.6405,0.05
110513,antici_correct_cc_acq_JAX,CC005/TauUncJ,1505,m,0.32693,0.24477,2,0.17307,0.7487,0.15385,0.5,-0.36
110513,antici_correct_cc_acq_JAX,CC006/TauUncJ,1506,m,0.20172,0.21457,2,0.15172,1.0637,0.05,0.35345,-0.42
110513,antici_correct_cc_acq_JAX,CC008/GeniUncJ,1508,m,0.37778,0.0,1,0.0,0.0,0.37778,0.37778,-0.34
110513,antici_correct_cc_acq_JAX,CC009/UncJ,1509,m,0.10556,0.00785596,2,0.005555,0.0744,0.1,0.11111,-0.47
110513,antici_correct_cc_acq_JAX,CC011/UncJ,1511,m,1.0288,0.4666,3,0.26939,0.4535,0.65,1.55,-0.01
110513,antici_correct_cc_acq_JAX,CC012/GeniUncJ,1512,m,0.77895,0.0,1,0.0,0.0,0.77895,0.77895,-0.14
110513,antici_correct_cc_acq_JAX,CC013/GeniUncJ,1513,m,2.3897,1.1494,2,0.81275,0.481,1.5769,3.2024,0.67
110513,antici_correct_cc_acq_JAX,CC015/UncJ,1515,m,0.08791,0.0,1,0.0,0.0,0.08791,0.08791,-0.48
110513,antici_correct_cc_acq_JAX,CC016/GeniUncJ,1516,m,0.18005,0.15444,4,0.07722,0.8578,0.06452,0.40566,-0.44
110513,antici_correct_cc_acq_JAX,CC017/UncJ,1517,m,0.14881,0.12296,3,0.07099,0.8263,0.06173,0.28947,-0.45
110513,antici_correct_cc_acq_JAX,CC018/UncJ,1518,m,0.25,0.21213,2,0.15,0.8485,0.1,0.4,-0.4
110513,antici_correct_cc_acq_JAX,CC019/TauUncJ,1519,m,0.24775,0.15042,4,0.07521,0.6071,0.125,0.4625,-0.4
110513,antici_correct_cc_acq_JAX,CC023/GeniUncJ,1523,m,1.5325,0.0,1,0.0,0.0,1.5325,1.5325,0.24
110513,antici_correct_cc_acq_JAX,CC025/GeniUncJ,1525,m,0.59808,0.41326,3,0.23859,0.691,0.2,1.025,-0.23
110513,antici_correct_cc_acq_JAX,CC026/GeniUncJ,1526,m,1.1655,1.3339,2,0.94324,1.1446,0.22222,2.1087,0.06
110513,antici_correct_cc_acq_JAX,CC027/GeniUncJ,1527,m,0.60106,0.51836,4,0.25918,0.8624,0.20312,1.3626,-0.22
110513,antici_correct_cc_acq_JAX,CC028/GeniUncJ,1528,m,0.40184,0.37259,3,0.21511,0.9272,0.18428,0.83206,-0.32
110513,antici_correct_cc_acq_JAX,CC029/UncJ,1529,m,0.45192,0.0,1,0.0,0.0,0.45192,0.45192,-0.3
110513,antici_correct_cc_acq_JAX,CC030/GeniUncJ,1530,m,0.35257,0.24904,2,0.17609,0.7064,0.17647,0.52866,-0.35
110513,antici_correct_cc_acq_JAX,CC033/GeniUncJ,1533,m,0.75475,0.58655,2,0.41475,0.7771,0.34,1.1695,-0.15
110513,antici_correct_cc_acq_JAX,CC035/UncJ,1535,m,0.41935,0.0,1,0.0,0.0,0.41935,0.41935,-0.32
110513,antici_correct_cc_acq_JAX,CC036/UncJ,1536,m,2.0024,2.0829,3,1.2026,1.0402,0.15873,4.2619,0.48
110513,antici_correct_cc_acq_JAX,CC037/TauUncJ,1537,m,0.37531,0.25406,3,0.14668,0.6769,0.2,0.66667,-0.34
110513,antici_correct_cc_acq_JAX,CC040/TauUncJ,1540,m,0.26576,0.10086,2,0.07132,0.3795,0.19444,0.33708,-0.39
110513,antici_correct_cc_acq_JAX,CC041/TauUncJ,1541,m,1.9058,1.4655,2,1.0363,0.769,0.86957,2.9421,0.43
110513,antici_correct_cc_acq_JAX,CC043/GeniUncJ,1543,m,0.8662,0.88558,2,0.6262,1.0224,0.24,1.4924,-0.09
110513,antici_correct_cc_acq_JAX,CC051/TauUncJ,1551,m,1.4468,0.0,1,0.0,0.0,1.4468,1.4468,0.2
110513,antici_correct_cc_acq_JAX,CC057/UncJ,1557,m,2.9699,0.56887,2,0.40225,0.1915,2.5676,3.3721,0.96
110513,antici_correct_cc_acq_JAX,CC059/TauUncJ,1559,m,1.631,1.2125,4,0.60627,0.7435,0.71038,3.3793,0.29
110513,antici_correct_cc_acq_JAX,CC060/UncJ,1560,m,0.5814,0.0,1,0.0,0.0,0.5814,0.5814,-0.23
110513,antici_correct_cc_acq_JAX,CC061/GeniUncJ,1561,m,1.1094,0.55243,2,0.39062,0.498,0.71875,1.5,0.03
110513,antici_correct_cc_acq_JAX,CC074/UncJ,1574,m,1.7959,0.0,1,0.0,0.0,1.7959,1.7959,0.37
110513,antici_correct_cc_acq_JAX,CC075/UncJ,1575,m,0.04,0.0,1,0.0,0.0,0.04,0.04,-0.51
110513,antici_correct_cc_acq_JAX,CC078/TauUncJ,1578,m,0.50999,0.31718,2,0.22428,0.6219,0.28571,0.73427,-0.27
110513,antici_correct_cc_acq_JAX,CC079/TauUncJ,1579,m,0.60008,0.02033,2,0.01437,0.0339,0.58571,0.61446,-0.23
110513,antici_correct_cc_acq_JAX,CC084/TauJ,3482,m,0.62244,0.57171,2,0.40426,0.9185,0.21818,1.0267,-0.21
