measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43559,duration_periphery_OFT,129S1/SvImJ,3,f,3.20,0,1,0,0,3.20,3.20,-1.80
43559,duration_periphery_OFT,WSB/EiJ,42,f,7.07,0.170,2,0.120,0.0240,6.95,7.19,0.45
43559,duration_periphery_OFT,PreCCF0013/Ornl,2603,f,6.19,0,1,0,0,6.19,6.19,-0.06
43559,duration_periphery_OFT,PreCCF0015/Ornl,2605,f,3.05,0,1,0,0,3.05,3.05,-1.89
43559,duration_periphery_OFT,PreCCF0027/Ornl,2607,f,8.31,0,1,0,0,8.31,8.31,1.17
43559,duration_periphery_OFT,PreCCF0041/Ornl,2608,f,4.46,0.0636,2,0.0450,0.0143,4.41,4.50,-1.07
43559,duration_periphery_OFT,PreCCF0063/Ornl,2612,f,7.27,0.962,2,0.680,0.132,6.59,7.95,0.56
43559,duration_periphery_OFT,PreCCF0070/Ornl,2614,f,3.90,0,1,0,0,3.90,3.90,-1.39
43559,duration_periphery_OFT,PreCCF0072/Ornl,2616,f,7.20,1.03,2,0.725,0.143,6.47,7.92,0.52
43559,duration_periphery_OFT,PreCCF0083/Ornl,2618,f,8.00,0.382,2,0.270,0.0477,7.73,8.27,0.99
43559,duration_periphery_OFT,PreCCF0091/Ornl,2620,f,4.62,0.0212,2,0.0150,0.00460,4.60,4.63,-0.97
43559,duration_periphery_OFT,PreCCF0092/Ornl,2621,f,8.31,0,1,0,0,8.31,8.31,1.17
43559,duration_periphery_OFT,PreCCF0094/Ornl,2622,f,7.07,0,1,0,0,7.07,7.07,0.45
43559,duration_periphery_OFT,PreCCF0113/Ornl,2624,f,8.67,0,1,0,0,8.67,8.67,1.37
43559,duration_periphery_OFT,PreCCF0125/Ornl,2625,f,5.55,0,1,0,0,5.55,5.55,-0.44
43559,duration_periphery_OFT,PreCCF0134/Ornl,2626,f,6.26,0,1,0,0,6.26,6.26,-0.02
43559,duration_periphery_OFT,PreCCF0147/Ornl,2630,f,8.08,0,1,0,0,8.08,8.08,1.03
43559,duration_periphery_OFT,PreCCF0166/Ornl,2633,f,6.96,3.59,2,2.54,0.515,4.43,9.50,0.38
43559,duration_periphery_OFT,PreCCF0176/Ornl,2636,f,5.63,0,1,0,0,5.63,5.63,-0.39
43559,duration_periphery_OFT,PreCCF0181/Ornl,2637,f,7.09,1.27,2,0.900,0.180,6.19,7.99,0.46
43559,duration_periphery_OFT,PreCCF0190/Ornl,2639,f,4.74,0.332,3,0.192,0.0702,4.43,5.09,-0.91
43559,duration_periphery_OFT,PreCCF0205/Ornl,2641,f,4.38,0,1,0,0,4.38,4.38,-1.11
43559,duration_periphery_OFT,PreCCF0210/Ornl,2643,f,6.92,0,1,0,0,6.92,6.92,0.36
43559,duration_periphery_OFT,PreCCF0220/Ornl,2646,f,5.01,0,1,0,0,5.01,5.01,-0.75
43559,duration_periphery_OFT,PreCCF0232/Ornl,2648,f,6.39,0.396,2,0.280,0.0620,6.11,6.67,0.05
43559,duration_periphery_OFT,PreCCF0289/Ornl,2654,f,7.91,0,1,0,0,7.91,7.91,0.93
43559,duration_periphery_OFT,PreCCF0305/Ornl,2661,f,3.67,0,1,0,0,3.67,3.67,-1.53
43559,duration_periphery_OFT,PreCCF0363/Ornl,2665,f,6.86,0,1,0,0,6.86,6.86,0.32
43559,duration_periphery_OFT,PreCCF0377/Ornl,2667,f,8.33,0,1,0,0,8.33,8.33,1.18
43559,duration_periphery_OFT,PreCCF0380/Ornl,2668,f,7.71,1.18,2,0.835,0.153,6.88,8.55,0.82
43559,duration_periphery_OFT,PreCCF0381/Ornl,2669,f,6.89,0.233,2,0.165,0.0338,6.73,7.06,0.34
43559,duration_periphery_OFT,PreCCF0388/Ornl,2670,f,5.46,0,1,0,0,5.46,5.46,-0.49
43559,duration_periphery_OFT,PreCCF0409/Ornl,2672,f,5.69,0,1,0,0,5.69,5.69,-0.35
43559,duration_periphery_OFT,PreCCF0477/Ornl,2682,f,7.54,1.14,2,0.805,0.151,6.74,8.35,0.72
43559,duration_periphery_OFT,PreCCF0481/Ornl,2683,f,5.45,0.106,2,0.0750,0.0195,5.37,5.52,-0.49
43559,duration_periphery_OFT,PreCCF0491/Ornl,2685,f,5.05,0,1,0,0,5.05,5.05,-0.73
43559,duration_periphery_OFT,PreCCF0495/Ornl,2686,f,3.01,0,1,0,0,3.01,3.01,-1.91
43559,duration_periphery_OFT,PreCCF0538/Ornl,2691,f,6.25,0,1,0,0,6.25,6.25,-0.03
43559,duration_periphery_OFT,PreCCF0555/Ornl,2695,f,5.37,2.55,3,1.47,0.474,3.26,8.20,-0.54
43559,duration_periphery_OFT,PreCCF0559/Ornl,2696,f,5.84,0,1,0,0,5.84,5.84,-0.27
43559,duration_periphery_OFT,PreCCF0600/Ornl,2697,f,5.54,0,1,0,0,5.54,5.54,-0.44
43559,duration_periphery_OFT,PreCCF0611/Ornl,2699,f,6.26,0,1,0,0,6.26,6.26,-0.02
43559,duration_periphery_OFT,PreCCF0618/Ornl,2701,f,7.78,0,1,0,0,7.78,7.78,0.86
43559,duration_periphery_OFT,PreCCF0638/Ornl,2703,f,8.86,0,1,0,0,8.86,8.86,1.48
43559,duration_periphery_OFT,PreCCF0652/Ornl,2705,f,8.74,0,1,0,0,8.74,8.74,1.41
43559,duration_periphery_OFT,PreCCF0667/Ornl,2709,f,6.01,4.04,2,2.86,0.673,3.15,8.87,-0.17
43559,duration_periphery_OFT,PreCCF0672/Ornl,2710,f,6.87,0,1,0,0,6.87,6.87,0.33
43559,duration_periphery_OFT,PreCCF0680/Ornl,2713,f,6.32,0,1,0,0,6.32,6.32,0.01
43559,duration_periphery_OFT,PreCCF0691/Ornl,2715,f,6.01,0.537,2,0.380,0.0894,5.63,6.39,-0.17
43559,duration_periphery_OFT,PreCCF0692/Ornl,2716,f,5.38,0.219,2,0.155,0.0408,5.22,5.53,-0.53
43559,duration_periphery_OFT,PreCCF0699/Ornl,2718,f,5.97,0,1,0,0,5.97,5.97,-0.19
43559,duration_periphery_OFT,PreCCF0717/Ornl,2721,f,6.51,0,1,0,0,6.51,6.51,0.12
43559,duration_periphery_OFT,PreCCF0718/Ornl,2722,f,5.04,0,1,0,0,5.04,5.04,-0.73
43559,duration_periphery_OFT,PreCCF0739/Ornl,2724,f,7.13,0.368,3,0.213,0.0517,6.79,7.52,0.48
43559,duration_periphery_OFT,PreCCF0749/Ornl,2725,f,9.38,0.0778,2,0.0550,0.00829,9.33,9.44,1.79
43559,duration_periphery_OFT,PreCCF0773/Ornl,2727,f,7.41,0,1,0,0,7.41,7.41,0.64
43559,duration_periphery_OFT,PreCCF0792/Ornl,2731,f,8.30,0,1,0,0,8.30,8.30,1.16
43559,duration_periphery_OFT,PreCCF0799/Ornl,2732,f,7.10,0,1,0,0,7.10,7.10,0.46
43559,duration_periphery_OFT,PreCCF0820/Ornl,2736,f,5.07,3.55,3,2.05,0.699,0.990,7.39,-0.71
43559,duration_periphery_OFT,PreCCF0821/Ornl,2737,f,7.62,0,1,0,0,7.62,7.62,0.77
43559,duration_periphery_OFT,PreCCF0827/Ornl,2740,f,6.22,1.47,2,1.04,0.236,5.18,7.26,-0.05
43559,duration_periphery_OFT,PreCCF0829/Ornl,2741,f,0,0,1,0,0,0,0,-3.65
43559,duration_periphery_OFT,PreCCF0863/Ornl,2744,f,6.98,0,1,0,0,6.98,6.98,0.39
43559,duration_periphery_OFT,PreCCF0866/Ornl,2745,f,3.47,0,1,0,0,3.47,3.47,-1.64
43559,duration_periphery_OFT,PreCCF0878/Ornl,2748,f,8.10,0,1,0,0,8.10,8.10,1.04
43559,duration_periphery_OFT,PreCCF0881/Ornl,2749,f,3.48,0,1,0,0,3.48,3.48,-1.64
43559,duration_periphery_OFT,PreCCF0896/Ornl,2751,f,5.09,1.07,2,0.755,0.210,4.34,5.85,-0.70
43559,duration_periphery_OFT,PreCCF0900/Ornl,2752,f,6.18,0,1,0,0,6.18,6.18,-0.07
43559,duration_periphery_OFT,PreCCF0914/Ornl,2755,f,8.78,0,1,0,0,8.78,8.78,1.44
43559,duration_periphery_OFT,PreCCF0916/Ornl,2756,f,5.37,0,1,0,0,5.37,5.37,-0.54
43559,duration_periphery_OFT,PreCCF0923/Ornl,2757,f,2.67,0,1,0,0,2.67,2.67,-2.11
43559,duration_periphery_OFT,PreCCF0929/Ornl,2758,f,7.10,0,1,0,0,7.10,7.10,0.46
43559,duration_periphery_OFT,PreCCF0940/Ornl,2761,f,4.64,2.36,2,1.67,0.509,2.97,6.31,-0.96
43559,duration_periphery_OFT,PreCCF0941/Ornl,2762,f,3.93,0,1,0,0,3.93,3.93,-1.37
43559,duration_periphery_OFT,PreCCF0942/Ornl,2763,f,9.10,0,1,0,0,9.10,9.10,1.62
43559,duration_periphery_OFT,PreCCF1009/Ornl,2770,f,8.05,0.988,3,0.570,0.123,7.40,9.19,1.01
43559,duration_periphery_OFT,PreCCF1018/Ornl,2771,f,6.09,0,1,0,0,6.09,6.09,-0.12
43559,duration_periphery_OFT,PreCCF1023/Ornl,2772,f,7.78,0,1,0,0,7.78,7.78,0.86
43559,duration_periphery_OFT,PreCCF1082/Ornl,2776,f,5.99,0,1,0,0,5.99,5.99,-0.18
43559,duration_periphery_OFT,PreCCF1112/Ornl,2779,f,1.57,0,1,0,0,1.57,1.57,-2.74
43559,duration_periphery_OFT,PreCCF1114/Ornl,2780,f,4.94,3.14,3,1.81,0.636,1.38,7.32,-0.79
43559,duration_periphery_OFT,PreCCF1119/Ornl,2781,f,5.66,0,1,0,0,5.66,5.66,-0.37
43559,duration_periphery_OFT,PreCCF1122/Ornl,2782,f,8.00,0,1,0,0,8.00,8.00,0.99
43559,duration_periphery_OFT,PreCCF1136/Ornl,2786,f,8.51,0,1,0,0,8.51,8.51,1.28
43559,duration_periphery_OFT,PreCCF1141/Ornl,2787,f,7.16,0,1,0,0,7.16,7.16,0.50
43559,duration_periphery_OFT,PreCCF1200/Ornl,2795,f,6.24,0,1,0,0,6.24,6.24,-0.04
43559,duration_periphery_OFT,PreCCF1207/Ornl,2796,f,5.87,0,1,0,0,5.87,5.87,-0.25
43559,duration_periphery_OFT,PreCCF1237/Ornl,2798,f,4.18,1.65,2,1.16,0.394,3.02,5.35,-1.23
43559,duration_periphery_OFT,PreCCF1246/Ornl,2801,f,5.19,0,1,0,0,5.19,5.19,-0.64
43559,duration_periphery_OFT,PreCCF1254/Ornl,2802,f,3.81,0,1,0,0,3.81,3.81,-1.44
43559,duration_periphery_OFT,PreCCF1258/Ornl,2803,f,6.76,0,1,0,0,6.76,6.76,0.27
43559,duration_periphery_OFT,PreCCF1264/Ornl,2805,f,3.12,0,1,0,0,3.12,3.12,-1.84
43559,duration_periphery_OFT,PreCCF1279/Ornl,2806,f,5.93,0,1,0,0,5.93,5.93,-0.21
43559,duration_periphery_OFT,PreCCF1288/Ornl,2808,f,7.24,0.438,2,0.310,0.0606,6.93,7.55,0.54
43559,duration_periphery_OFT,PreCCF1309/Ornl,2811,f,5.08,0,1,0,0,5.08,5.08,-0.71
43559,duration_periphery_OFT,PreCCF1339/Ornl,2813,f,5.43,0,1,0,0,5.43,5.43,-0.50
43559,duration_periphery_OFT,PreCCF1359/Ornl,2815,f,8.23,0,1,0,0,8.23,8.23,1.12
43559,duration_periphery_OFT,PreCCF1400/Ornl,2817,f,5.41,0,1,0,0,5.41,5.41,-0.52
43559,duration_periphery_OFT,PreCCF1401/Ornl,2818,f,4.85,0.212,2,0.150,0.0437,4.70,5.00,-0.84
43559,duration_periphery_OFT,PreCCF1508/Ornl,2834,f,6.79,0,1,0,0,6.79,6.79,0.28
43559,duration_periphery_OFT,PreCCF1515/Ornl,2835,f,5.67,2.17,3,1.25,0.382,3.19,7.19,-0.37
43559,duration_periphery_OFT,PreCCF1519/Ornl,2837,f,1.76,0,1,0,0,1.76,1.76,-2.63
43559,duration_periphery_OFT,PreCCF1524/Ornl,2839,f,5.88,0,1,0,0,5.88,5.88,-0.24
43559,duration_periphery_OFT,PreCCF1566/Ornl,2844,f,8.40,0,1,0,0,8.40,8.40,1.22
43559,duration_periphery_OFT,PreCCF1587/Ornl,2848,f,6.35,0,1,0,0,6.35,6.35,0.03
43559,duration_periphery_OFT,PreCCF1605/Ornl,2851,f,9.67,0,1,0,0,9.67,9.67,1.95
43559,duration_periphery_OFT,PreCCF1608/Ornl,2852,f,6.49,0.382,2,0.270,0.0588,6.22,6.76,0.11
43559,duration_periphery_OFT,PreCCF1635/Ornl,2855,f,6.38,1.64,3,0.948,0.258,4.83,8.10,0.05
43559,duration_periphery_OFT,PreCCF1639/Ornl,2856,f,3.32,2.26,2,1.60,0.682,1.72,4.92,-1.73
43559,duration_periphery_OFT,PreCCF2020/Ornl,2861,f,3.45,0,1,0,0,3.45,3.45,-1.65
43559,duration_periphery_OFT,PreCCF2041/Ornl,2862,f,6.49,0.587,2,0.415,0.0905,6.07,6.90,0.11
43559,duration_periphery_OFT,PreCCF2075/Ornl,2864,f,4.07,0.523,2,0.370,0.129,3.70,4.44,-1.29
43559,duration_periphery_OFT,PreCCF2080/Ornl,2865,f,5.85,0,1,0,0,5.85,5.85,-0.26
43559,duration_periphery_OFT,PreCCF2114/Ornl,2868,f,3.96,0,1,0,0,3.96,3.96,-1.36
43559,duration_periphery_OFT,PreCCF2121/Ornl,2869,f,7.11,0,1,0,0,7.11,7.11,0.47
43559,duration_periphery_OFT,PreCCF2237/Ornl,2873,f,7.05,0,1,0,0,7.05,7.05,0.43
43559,duration_periphery_OFT,PreCCF2390/Ornl,2878,f,4.69,0,1,0,0,4.69,4.69,-0.93
43559,duration_periphery_OFT,PreCCF2459/Ornl,2882,f,4.17,4.28,2,3.02,1.02,1.15,7.20,-1.24
43559,duration_periphery_OFT,PreCCF2533/Ornl,2884,f,6.35,0.191,2,0.135,0.0301,6.21,6.48,0.03
43559,duration_periphery_OFT,PreCCF2558/Ornl,2885,f,7.34,0.361,2,0.255,0.0491,7.09,7.60,0.60
43559,duration_periphery_OFT,PreCCF2580/Ornl,2887,f,9.35,0,1,0,0,9.35,9.35,1.77
43559,duration_periphery_OFT,PreCCF2595/Ornl,2888,f,6.79,0,1,0,0,6.79,6.79,0.28
43559,duration_periphery_OFT,PreCCF2650/Ornl,2889,f,8.76,0,1,0,0,8.76,8.76,1.43
43559,duration_periphery_OFT,PreCCF2662/Ornl,2890,f,5.39,0,1,0,0,5.39,5.39,-0.53
43559,duration_periphery_OFT,PreCCF3007/Ornl,2891,f,6.92,0,1,0,0,6.92,6.92,0.36
43559,duration_periphery_OFT,PreCCF3011/Ornl,2892,f,6.85,0,1,0,0,6.85,6.85,0.32
43559,duration_periphery_OFT,PreCCF3018/Ornl,2893,f,5.75,0,1,0,0,5.75,5.75,-0.32
43559,duration_periphery_OFT,PreCCF3019/Ornl,2894,f,7.05,0,1,0,0,7.05,7.05,0.43
43559,duration_periphery_OFT,PreCCF3078/Ornl,2898,f,5.28,0,1,0,0,5.28,5.28,-0.59
43559,duration_periphery_OFT,PreCCF3080/Ornl,2899,f,6.25,0,1,0,0,6.25,6.25,-0.03
43559,duration_periphery_OFT,PreCCF3087/Ornl,2900,f,7.53,0,1,0,0,7.53,7.53,0.71
43559,duration_periphery_OFT,PreCCF3118/Ornl,2901,f,7.98,0,1,0,0,7.98,7.98,0.97
43559,duration_periphery_OFT,PreCCF3154/Ornl,2902,f,8.92,0,1,0,0,8.92,8.92,1.52
43559,duration_periphery_OFT,PreCCF3168/Ornl,2904,f,6.67,0,1,0,0,6.67,6.67,0.21
43559,duration_periphery_OFT,PreCCF3232/Ornl,2905,f,7.64,0,1,0,0,7.64,7.64,0.78
43559,duration_periphery_OFT,PreCCF3289/Ornl,2906,f,7.57,1.05,2,0.745,0.139,6.82,8.31,0.74
43559,duration_periphery_OFT,PreCCF3370/Ornl,2909,f,7.87,0,1,0,0,7.87,7.87,0.91
43559,duration_periphery_OFT,PreCCF3389/Ornl,2910,f,7.81,1.10,2,0.775,0.140,7.04,8.59,0.88
43559,duration_periphery_OFT,PreCCF3489/Ornl,2914,f,7.12,0,1,0,0,7.12,7.12,0.48
43559,duration_periphery_OFT,PreCCF3513/Ornl,2915,f,6.35,0,1,0,0,6.35,6.35,0.03
43559,duration_periphery_OFT,PreCCF3515/Ornl,2916,f,5.44,1.61,2,1.14,0.296,4.30,6.58,-0.50
43559,duration_periphery_OFT,PreCCF3548/Ornl,2917,f,7.49,0,1,0,0,7.49,7.49,0.69
43559,duration_periphery_OFT,PreCCF3549/Ornl,2918,f,8.75,0,1,0,0,8.75,8.75,1.42
43559,duration_periphery_OFT,PreCCF3564/Ornl,2919,f,7.43,0,1,0,0,7.43,7.43,0.65
43559,duration_periphery_OFT,PreCCF3571/Ornl,2920,f,4.73,0,1,0,0,4.73,4.73,-0.91
43559,duration_periphery_OFT,PreCCF3612/Ornl,2922,f,8.66,0,1,0,0,8.66,8.66,1.37
43559,duration_periphery_OFT,PreCCF4001/Ornl,2923,f,3.50,0.785,2,0.555,0.224,2.95,4.06,-1.62
43559,duration_periphery_OFT,PreCCF4010/Ornl,2924,f,4.60,1.46,2,1.04,0.318,3.57,5.64,-0.99
43559,duration_periphery_OFT,PreCCF4020/Ornl,2925,f,4.11,0,1,0,0,4.11,4.11,-1.27
43559,duration_periphery_OFT,PreCCF4075/Ornl,2927,f,5.68,2.00,2,1.42,0.352,4.27,7.10,-0.36
43559,duration_periphery_OFT,PreCCF4093/Ornl,2930,f,8.55,0,1,0,0,8.55,8.55,1.30
43559,duration_periphery_OFT,PreCCF4114/Ornl,2932,f,6.38,0,1,0,0,6.38,6.38,0.05
43559,duration_periphery_OFT,PreCCF4179/Ornl,2934,f,4.54,0.276,2,0.195,0.0608,4.34,4.73,-1.02
43559,duration_periphery_OFT,PreCCF4285/Ornl,2937,f,6.58,0,1,0,0,6.58,6.58,0.16
43559,duration_periphery_OFT,PreCCF4381/Ornl,2939,f,6.57,0.233,2,0.165,0.0355,6.40,6.73,0.16
43559,duration_periphery_OFT,PreCCF4390/Ornl,2940,f,5.12,0.559,2,0.395,0.109,4.73,5.52,-0.68
43559,duration_periphery_OFT,PreCCF4410/Ornl,2942,f,6.96,0,1,0,0,6.96,6.96,0.38
43559,duration_periphery_OFT,PreCCF4417/Ornl,2943,f,5.33,0,1,0,0,5.33,5.33,-0.56
43559,duration_periphery_OFT,PreCCF4445/Ornl,2944,f,6.85,1.27,2,0.900,0.186,5.95,7.75,0.32
43559,duration_periphery_OFT,PreCCF4533/Ornl,2946,f,3.73,0,1,0,0,3.73,3.73,-1.49
43559,duration_periphery_OFT,PreCCF4587/Ornl,2950,f,4.67,0,1,0,0,4.67,4.67,-0.95
43559,duration_periphery_OFT,PreCCF4595/Ornl,2951,f,7.08,0.396,2,0.280,0.0559,6.80,7.36,0.45
43559,duration_periphery_OFT,PreCCF5019/Ornl,2954,f,6.56,0,1,0,0,6.56,6.56,0.15
43559,duration_periphery_OFT,PreCCF5046/Ornl,2955,f,6.46,0,1,0,0,6.46,6.46,0.09
43559,duration_periphery_OFT,PreCCF5049/Ornl,2956,f,9.79,0,1,0,0,9.79,9.79,2.02
43559,duration_periphery_OFT,PreCCF5067/Ornl,2958,f,6.69,0,1,0,0,6.69,6.69,0.23
43559,duration_periphery_OFT,PreCCF5076/Ornl,2959,f,8.44,0,1,0,0,8.44,8.44,1.24
43559,duration_periphery_OFT,PreCCF5118/Ornl,2961,f,4.35,0,1,0,0,4.35,4.35,-1.13
43559,duration_periphery_OFT,PreCCF5130/Ornl,2962,f,7.06,0,1,0,0,7.06,7.06,0.44
43559,duration_periphery_OFT,PreCCF5154/Ornl,2964,f,6.39,0,1,0,0,6.39,6.39,0.05
43559,duration_periphery_OFT,PreCCF5156/Ornl,2965,f,4.35,0,1,0,0,4.35,4.35,-1.13
43559,duration_periphery_OFT,PreCCF5168/Ornl,2966,f,1.98,0,1,0,0,1.98,1.98,-2.51
43559,duration_periphery_OFT,PreCCF5180/Ornl,2967,f,6.50,0,1,0,0,6.50,6.50,0.12
43559,duration_periphery_OFT,PreCCF5181/Ornl,2968,f,8.53,0,1,0,0,8.53,8.53,1.29
43559,duration_periphery_OFT,PreCCF5232/Ornl,2969,f,8.55,0,1,0,0,8.55,8.55,1.30
43559,duration_periphery_OFT,PreCCF5260/Ornl,2971,f,7.03,0,1,0,0,7.03,7.03,0.42
43559,duration_periphery_OFT,PreCCF5344/Ornl,2973,f,7.75,0,1,0,0,7.75,7.75,0.84
43559,duration_periphery_OFT,PreCCF5358/Ornl,2974,f,8.51,0,1,0,0,8.51,8.51,1.28
43559,duration_periphery_OFT,PreCCF5370/Ornl,2975,f,8.32,0,1,0,0,8.32,8.32,1.17
43559,duration_periphery_OFT,PreCCF5389/Ornl,2976,f,6.60,0,1,0,0,6.60,6.60,0.17
43559,duration_periphery_OFT,PreCCF5410/Ornl,2977,f,8.66,0.651,2,0.460,0.0751,8.20,9.12,1.37
43559,duration_periphery_OFT,PreCCF5415/Ornl,2978,f,6.17,0,1,0,0,6.17,6.17,-0.08
43559,duration_periphery_OFT,PreCCF5489/Ornl,2981,f,5.47,4.34,2,3.07,0.794,2.40,8.54,-0.48
43559,duration_periphery_OFT,PreCCF5513/Ornl,2982,f,8.23,0,1,0,0,8.23,8.23,1.12
43559,duration_periphery_OFT,PreCCF5515/Ornl,2983,f,7.31,0,1,0,0,7.31,7.31,0.59
43559,duration_periphery_OFT,PreCCF5546/Ornl,2985,f,8.66,0,1,0,0,8.66,8.66,1.37
43559,duration_periphery_OFT,PreCCF5549/Ornl,2986,f,6.16,0,1,0,0,6.16,6.16,-0.08
43559,duration_periphery_OFT,PreCCF5612/Ornl,2987,f,7.30,0,1,0,0,7.30,7.30,0.58
43559,duration_periphery_OFT,PreCCF0003/Ornl,2601,m,3.70,0,1,0,0,3.70,3.70,-1.38
43559,duration_periphery_OFT,PreCCF0015/Ornl,2605,m,2.81,0,1,0,0,2.81,2.81,-1.86
43559,duration_periphery_OFT,PreCCF0020/Ornl,2606,m,4.51,0,1,0,0,4.51,4.51,-0.94
43559,duration_periphery_OFT,PreCCF0041/Ornl,2608,m,5.71,0,1,0,0,5.71,5.71,-0.28
43559,duration_periphery_OFT,PreCCF0070/Ornl,2614,m,3.09,0,1,0,0,3.09,3.09,-1.71
43559,duration_periphery_OFT,PreCCF0072/Ornl,2616,m,6.88,0.403,2,0.285,0.0586,6.59,7.16,0.35
43559,duration_periphery_OFT,PreCCF0079/Ornl,2617,m,4.68,0,1,0,0,4.68,4.68,-0.84
43559,duration_periphery_OFT,PreCCF0088/Ornl,2619,m,3.65,0,1,0,0,3.65,3.65,-1.40
43559,duration_periphery_OFT,PreCCF0091/Ornl,2620,m,2.58,0.658,2,0.465,0.254,2.12,3.05,-1.99
43559,duration_periphery_OFT,PreCCF0092/Ornl,2621,m,7.21,0,1,0,0,7.21,7.21,0.53
43559,duration_periphery_OFT,PreCCF0094/Ornl,2622,m,7.98,0,1,0,0,7.98,7.98,0.95
43559,duration_periphery_OFT,PreCCF0125/Ornl,2625,m,6.14,0.327,3,0.189,0.0532,5.80,6.45,-0.05
43559,duration_periphery_OFT,PreCCF0134/Ornl,2626,m,4.19,0,1,0,0,4.19,4.19,-1.11
43559,duration_periphery_OFT,PreCCF0147/Ornl,2630,m,4.85,0,1,0,0,4.85,4.85,-0.75
43559,duration_periphery_OFT,PreCCF0166/Ornl,2633,m,2.78,0,1,0,0,2.78,2.78,-1.88
43559,duration_periphery_OFT,PreCCF0167/Ornl,2634,m,2.00,0,1,0,0,2.00,2.00,-2.30
43559,duration_periphery_OFT,PreCCF0181/Ornl,2637,m,7.20,2.21,2,1.56,0.308,5.63,8.76,0.53
43559,duration_periphery_OFT,PreCCF0189/Ornl,2638,m,8.01,0,1,0,0,8.01,8.01,0.97
43559,duration_periphery_OFT,PreCCF0190/Ornl,2639,m,5.50,0.847,4,0.424,0.154,4.42,6.49,-0.40
43559,duration_periphery_OFT,PreCCF0205/Ornl,2641,m,4.80,0,1,0,0,4.80,4.80,-0.78
43559,duration_periphery_OFT,PreCCF0210/Ornl,2643,m,5.31,0,1,0,0,5.31,5.31,-0.50
43559,duration_periphery_OFT,PreCCF0220/Ornl,2646,m,4.19,0.707,2,0.500,0.169,3.69,4.69,-1.11
43559,duration_periphery_OFT,PreCCF0232/Ornl,2648,m,5.74,1.30,2,0.920,0.227,4.82,6.66,-0.27
43559,duration_periphery_OFT,PreCCF0237/Ornl,2649,m,8.49,0,1,0,0,8.49,8.49,1.23
43559,duration_periphery_OFT,PreCCF0238/Ornl,2650,m,6.35,0,1,0,0,6.35,6.35,0.06
43559,duration_periphery_OFT,PreCCF0289/Ornl,2654,m,7.70,0.219,2,0.155,0.0285,7.54,7.85,0.80
43559,duration_periphery_OFT,PreCCF0353/Ornl,2663,m,6.47,0,1,0,0,6.47,6.47,0.13
43559,duration_periphery_OFT,PreCCF0363/Ornl,2665,m,1.65,0,1,0,0,1.65,1.65,-2.49
43559,duration_periphery_OFT,PreCCF0377/Ornl,2667,m,6.91,0,1,0,0,6.91,6.91,0.37
43559,duration_periphery_OFT,PreCCF0380/Ornl,2668,m,5.83,0,1,0,0,5.83,5.83,-0.22
43559,duration_periphery_OFT,PreCCF0381/Ornl,2669,m,7.24,1.81,2,1.28,0.250,5.96,8.52,0.55
43559,duration_periphery_OFT,PreCCF0388/Ornl,2670,m,8.55,0,1,0,0,8.55,8.55,1.26
43559,duration_periphery_OFT,PreCCF0391/Ornl,2671,m,6.06,3.61,2,2.55,0.595,3.51,8.61,-0.09
43559,duration_periphery_OFT,PreCCF0409/Ornl,2672,m,3.50,0,1,0,0,3.50,3.50,-1.49
43559,duration_periphery_OFT,PreCCF0449/Ornl,2676,m,4.29,0,1,0,0,4.29,4.29,-1.06
43559,duration_periphery_OFT,PreCCF0457/Ornl,2678,m,5.87,0,1,0,0,5.87,5.87,-0.20
43559,duration_periphery_OFT,PreCCF0477/Ornl,2682,m,8.16,2.53,2,1.79,0.310,6.37,9.95,1.05
43559,duration_periphery_OFT,PreCCF0481/Ornl,2683,m,4.24,0,1,0,0,4.24,4.24,-1.08
43559,duration_periphery_OFT,PreCCF0489/Ornl,2684,m,5.86,2.41,2,1.70,0.412,4.15,7.56,-0.20
43559,duration_periphery_OFT,PreCCF0491/Ornl,2685,m,7.13,0,1,0,0,7.13,7.13,0.49
43559,duration_periphery_OFT,PreCCF0495/Ornl,2686,m,5.15,0,1,0,0,5.15,5.15,-0.59
43559,duration_periphery_OFT,PreCCF0509/Ornl,2688,m,7.01,0,1,0,0,7.01,7.01,0.42
43559,duration_periphery_OFT,PreCCF0518/Ornl,2689,m,9.41,0,1,0,0,9.41,9.41,1.73
43559,duration_periphery_OFT,PreCCF0538/Ornl,2691,m,6.96,0.0778,2,0.0550,0.0112,6.91,7.02,0.40
43559,duration_periphery_OFT,PreCCF0555/Ornl,2695,m,4.95,0,1,0,0,4.95,4.95,-0.70
43559,duration_periphery_OFT,PreCCF0559/Ornl,2696,m,5.28,0.0849,2,0.0600,0.0161,5.22,5.34,-0.52
43559,duration_periphery_OFT,PreCCF0611/Ornl,2699,m,9.51,0,1,0,0,9.51,9.51,1.78
43559,duration_periphery_OFT,PreCCF0618/Ornl,2701,m,6.43,0.735,2,0.520,0.114,5.91,6.95,0.11
43559,duration_periphery_OFT,PreCCF0652/Ornl,2705,m,5.83,0,1,0,0,5.83,5.83,-0.22
43559,duration_periphery_OFT,PreCCF0667/Ornl,2709,m,7.12,1.51,2,1.07,0.211,6.06,8.19,0.48
43559,duration_periphery_OFT,PreCCF0672/Ornl,2710,m,5.76,0,1,0,0,5.76,5.76,-0.26
