measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112867,soleus_wt_CD,C57BL/6J,7,m,0.01986,0.00151921,5,0.00067941,0.0765,0.0175,0.0216,2.08
112867,soleus_wt_CD,DBA/2J,8,m,0.0151,0.00271385,5,0.00121367,0.1797,0.0107,0.0179,-0.22
112867,soleus_wt_CD,BXD100,1100,m,0.01625,0.00167899,6,0.00068544,0.1033,0.014,0.0183,0.33
112867,soleus_wt_CD,BXD1,1101,m,0.0116,0.00140949,4,0.00070475,0.1215,0.0095,0.0125,-1.92
112867,soleus_wt_CD,BXD6,1106,m,0.01616,0.00333362,5,0.00149084,0.2063,0.0128,0.0214,0.29
112867,soleus_wt_CD,BXD8,1108,m,0.0156,0.00167332,5,0.00074833,0.1073,0.013,0.017,0.02
112867,soleus_wt_CD,BXD11,1111,m,0.01825,0.00170783,4,0.00085391,0.0936,0.016,0.02,1.3
112867,soleus_wt_CD,BXD27,1127,m,0.016,0.00135892,4,0.00067946,0.0849,0.0146,0.0174,0.21
112867,soleus_wt_CD,BXD32,1132,m,0.0134,0.00201163,4,0.00100582,0.1501,0.0115,0.0156,-1.05
112867,soleus_wt_CD,BXD34,1134,m,0.01734,0.00102372,5,0.00045782,0.059,0.0161,0.0189,0.86
112867,soleus_wt_CD,BXD39,1139,m,0.01766,0.00203052,5,0.00090807,0.115,0.0147,0.0198,1.02
112867,soleus_wt_CD,BXD40,1140,m,0.01444,0.00229521,5,0.00102645,0.1589,0.0106,0.0166,-0.54
112867,soleus_wt_CD,BXD43,1143,m,0.01527,0.00205264,3,0.00118509,0.1345,0.013,0.017,-0.14
112867,soleus_wt_CD,BXD45,1145,m,0.017,0.00141421,4,0.00070711,0.0832,0.016,0.019,0.7
112867,soleus_wt_CD,BXD48,1148,m,0.01708,0.00251734,5,0.00112579,0.1474,0.014,0.02,0.73
112867,soleus_wt_CD,BXD51,1151,m,0.01614,0.00370783,5,0.00165819,0.2297,0.0116,0.0198,0.28
112867,soleus_wt_CD,BXD53,1153,m,0.019,0.00254951,5,0.00114018,0.1342,0.016,0.023,1.66
112867,soleus_wt_CD,BXD55,1155,m,0.01382,0.0014856,5,0.00066438,0.1075,0.0125,0.0161,-0.84
112867,soleus_wt_CD,BXD62,1162,m,0.0148,0.00213659,5,0.00095551,0.1444,0.0118,0.0177,-0.37
112867,soleus_wt_CD,BXD63,1163,m,0.0157,0.00206277,5,0.0009225,0.1314,0.0133,0.0189,0.07
112867,soleus_wt_CD,BXD64,1164,m,0.01567,0.00152753,3,0.00088192,0.0975,0.014,0.017,0.05
112867,soleus_wt_CD,BXD66,1166,m,0.01253,0.00203283,7,0.00076834,0.1623,0.01,0.0155,-1.47
112867,soleus_wt_CD,BXD67,1167,m,0.01483,0.00459955,4,0.00229977,0.3103,0.0105,0.0189,-0.36
112867,soleus_wt_CD,BXD69,1169,m,0.01824,0.00446576,5,0.00199715,0.2448,0.0125,0.0244,1.3
112867,soleus_wt_CD,BXD73,1173,m,0.0168,0.00243413,5,0.00108858,0.1449,0.0138,0.0192,0.6
112867,soleus_wt_CD,BXD75,1175,m,0.0144,0.00214709,5,0.00096021,0.1491,0.0125,0.0176,-0.56
112867,soleus_wt_CD,BXD77,1177,m,0.01634,0.00538637,5,0.00240886,0.3296,0.0119,0.0252,0.38
112867,soleus_wt_CD,BXD79,1179,m,0.01296,0.00119708,5,0.00053535,0.0924,0.0116,0.0143,-1.26
112867,soleus_wt_CD,BXD81,1181,m,0.015,0.00298161,3,0.00172143,0.1988,0.0118,0.0177,-0.27
112867,soleus_wt_CD,BXD84,1184,m,0.01542,0.00247931,5,0.00110878,0.1608,0.0135,0.0196,-0.07
112867,soleus_wt_CD,BXD87,1187,m,0.01476,0.00071624,5,0.00032031,0.0485,0.0137,0.0155,-0.39
112867,soleus_wt_CD,BXD89,1189,m,0.01216,0.00460793,5,0.00206073,0.3789,0.006,0.0168,-1.65
112867,soleus_wt_CD,BXD90,1190,m,0.01408,0.00242425,5,0.00108416,0.1722,0.0118,0.0177,-0.72
112867,soleus_wt_CD,BXD12,3374,m,0.01188,0.00051235,4,0.00025617,0.0431,0.0112,0.0124,-1.78
112867,soleus_wt_CD,BXD48a,3375,m,0.01918,0.00356966,4,0.00178483,0.1862,0.017,0.0245,1.75
