measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114638,rer_basal_HFD,CAST/EiJ,2,f,0.80894,0.08879,5,0.03971,0.1098,0.74603,0.96319,1.01
114638,rer_basal_HFD,129S1/SvImJ,3,f,0.74666,0.02445,5,0.01093,0.0327,0.71481,0.78253,-1.94
114638,rer_basal_HFD,A/J,4,f,0.78263,0.01491,4,0.00745392,0.019,0.76597,0.79925,-0.24
114638,rer_basal_HFD,C57BL/6J,7,f,0.79568,0.01552,3,0.00896078,0.0195,0.78275,0.81289,0.38
114638,rer_basal_HFD,DBA/2J,8,f,0.80968,0.02443,5,0.01093,0.0302,0.79342,0.85144,1.04
114638,rer_basal_HFD,NOD/ShiLtJ,13,f,0.77261,0.02868,6,0.01171,0.0371,0.74375,0.82497,-0.71
114638,rer_basal_HFD,WSB/EiJ,42,f,0.77331,0.02867,3,0.01655,0.0371,0.74953,0.80514,-0.68
114638,rer_basal_HFD,NZO/HlLtJ,122,f,0.79125,0.02737,5,0.01224,0.0346,0.75656,0.82014,0.17
114638,rer_basal_HFD,PWK/PhJ,217,f,0.80819,0.04756,4,0.02378,0.0588,0.75781,0.85569,0.97
114638,rer_basal_HFD,CAST/EiJ,2,m,0.78028,0.02722,2,0.01925,0.0349,0.76103,0.79953,-0.05
114638,rer_basal_HFD,129S1/SvImJ,3,m,0.75125,0.00448306,2,0.00317,0.006,0.74808,0.75442,-1.27
114638,rer_basal_HFD,A/J,4,m,0.79079,0.02214,5,0.00990297,0.028,0.76708,0.82114,0.38
114638,rer_basal_HFD,C57BL/6J,7,m,0.81613,0.01683,3,0.00971758,0.0206,0.79764,0.83056,1.44
114638,rer_basal_HFD,DBA/2J,8,m,0.8187,0.02951,5,0.0132,0.036,0.77717,0.853,1.55
114638,rer_basal_HFD,NOD/ShiLtJ,13,m,0.78276,0.02648,5,0.01184,0.0338,0.74831,0.80486,0.05
114638,rer_basal_HFD,WSB/EiJ,42,m,0.76258,0.01441,4,0.0072044,0.0189,0.74953,0.78264,-0.79
114638,rer_basal_HFD,NZO/HlLtJ,122,m,0.75744,0.0,1,0.0,0.0,0.75744,0.75744,-1.01
114638,rer_basal_HFD,PWK/PhJ,217,m,0.77439,0.02321,5,0.01038,0.03,0.74283,0.80417,-0.3
