measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90041,amb_dist_OFT_cc_bin8,CAST/EiJ,2,f,1535.0,1142.0,33,198.7,0.7436,588.6,6781.0,1.33
90041,amb_dist_OFT_cc_bin8,129S1/SvImJ,3,f,61.34,237.3,48,34.253,3.869,0.0,1556.0,-1.95
90041,amb_dist_OFT_cc_bin8,A/J,4,f,379.4,403.5,59,52.54,1.0637,0.0,1517.0,-1.24
90041,amb_dist_OFT_cc_bin8,C57BL/6J,7,f,1029.0,342.4,61,43.834,0.3329,410.5,1853.0,0.2
90041,amb_dist_OFT_cc_bin8,NOD/ShiLtJ,13,f,1581.0,822.8,47,120.0,0.5203,163.6,5510.0,1.43
90041,amb_dist_OFT_cc_bin8,WSB/EiJ,42,f,1487.0,952.7,55,128.5,0.6409,121.6,6562.0,1.22
90041,amb_dist_OFT_cc_bin8,NZO/HlLtJ,122,f,299.3,267.1,47,38.962,0.8924,0.0,945.6,-1.42
90041,amb_dist_OFT_cc_bin8,PWK/PhJ,217,f,1707.0,366.1,48,52.84,0.2145,990.8,2744.0,1.71
90041,amb_dist_OFT_cc_bin8,CC001/UncJ,1501,f,421.9,297.0,16,74.26,0.7041,0.0,1188.0,-1.15
90041,amb_dist_OFT_cc_bin8,CC002/UncJ,1502,f,296.4,152.2,13,42.211,0.5134,134.3,657.2,-1.43
90041,amb_dist_OFT_cc_bin8,CC003/UncJ,1503,f,1639.0,255.8,12,73.86,0.1561,1253.0,2076.0,1.56
90041,amb_dist_OFT_cc_bin8,CC004/TauUncJ,1504,f,1257.0,342.3,43,52.2,0.2722,613.3,2153.0,0.71
90041,amb_dist_OFT_cc_bin8,CC005/TauUncJ,1505,f,1357.0,791.5,18,186.5,0.5831,0.0,2942.0,0.93
90041,amb_dist_OFT_cc_bin8,CC006/TauUncJ,1506,f,596.8,232.2,9,77.41,0.3891,401.9,1059.0,-0.76
90041,amb_dist_OFT_cc_bin8,CC007/UncJ,1507,f,1328.0,306.8,7,116.0,0.231,718.3,1648.0,0.87
90041,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,1508,f,1252.0,337.9,6,138.0,0.2699,763.9,1553.0,0.7
90041,amb_dist_OFT_cc_bin8,CC009/UncJ,1509,f,1340.0,413.8,6,168.9,0.3087,999.2,2022.0,0.89
90041,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,1510,f,147.0,137.2,8,48.511,0.9332,0.0,332.8,-1.76
90041,amb_dist_OFT_cc_bin8,CC011/UncJ,1511,f,716.3,332.8,19,76.35,0.4646,236.1,1386.0,-0.49
90041,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,1512,f,826.0,450.2,23,93.88,0.5451,139.1,1760.0,-0.25
90041,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,1513,f,1315.0,436.5,17,105.9,0.332,33.146,1819.0,0.84
90041,amb_dist_OFT_cc_bin8,CC015/UncJ,1515,f,768.4,46.419,3,26.8,0.0604,719.4,811.7,-0.38
90041,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,1516,f,1075.0,560.6,15,144.8,0.5217,367.6,2149.0,0.31
90041,amb_dist_OFT_cc_bin8,CC017/UncJ,1517,f,1042.0,406.6,16,101.7,0.3904,113.6,1707.0,0.23
90041,amb_dist_OFT_cc_bin8,CC018/UncJ,1518,f,920.0,419.1,12,121.0,0.4555,0.0,1500.0,-0.04
90041,amb_dist_OFT_cc_bin8,CC019/TauUncJ,1519,f,1137.0,436.5,19,100.1,0.3839,382.2,2325.0,0.44
90041,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,1520,f,1854.0,302.7,6,123.6,0.1633,1532.0,2279.0,2.04
90041,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,1523,f,875.1,397.8,12,114.8,0.4545,78.97,1466.0,-0.14
90041,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,1524,f,463.9,95.68,3,55.24,0.2063,381.2,568.7,-1.05
90041,amb_dist_OFT_cc_bin8,CC025/GeniUncJ,1525,f,1008.0,720.3,11,217.2,0.7148,309.8,3011.0,0.16
90041,amb_dist_OFT_cc_bin8,CC026/GeniUncJ,1526,f,1359.0,381.2,16,95.29,0.2804,712.2,2139.0,0.94
90041,amb_dist_OFT_cc_bin8,CC027/GeniUncJ,1527,f,858.8,317.4,20,70.98,0.3696,152.8,1471.0,-0.18
90041,amb_dist_OFT_cc_bin8,CC028/GeniUncJ,1528,f,679.9,507.1,17,123.0,0.7459,163.1,2356.0,-0.57
90041,amb_dist_OFT_cc_bin8,CC029/UncJ,1529,f,1168.0,370.4,10,117.1,0.3172,739.4,1941.0,0.51
90041,amb_dist_OFT_cc_bin8,CC030/GeniUncJ,1530,f,1426.0,341.5,10,108.0,0.2395,930.0,2121.0,1.09
90041,amb_dist_OFT_cc_bin8,CC032/GeniUncJ,1532,f,435.4,253.1,12,73.08,0.5814,0.0,819.9,-1.12
90041,amb_dist_OFT_cc_bin8,CC033/GeniUncJ,1533,f,1226.0,838.0,7,316.7,0.6836,565.3,2977.0,0.64
90041,amb_dist_OFT_cc_bin8,CC035/UncJ,1535,f,985.7,361.2,14,96.52,0.3664,364.8,1921.0,0.11
90041,amb_dist_OFT_cc_bin8,CC036/UncJ,1536,f,1122.0,776.1,12,224.0,0.6916,199.8,3240.0,0.41
90041,amb_dist_OFT_cc_bin8,CC037/TauUncJ,1537,f,830.2,378.6,13,105.0,0.456,121.0,1522.0,-0.24
90041,amb_dist_OFT_cc_bin8,CC040/TauUncJ,1540,f,454.8,349.4,5,156.2,0.7682,32.854,996.1,-1.07
90041,amb_dist_OFT_cc_bin8,CC041/TauUncJ,1541,f,254.5,268.3,53,36.85,1.0539,0.0,878.0,-1.52
90041,amb_dist_OFT_cc_bin8,CC043/GeniUncJ,1543,f,904.1,361.5,9,120.5,0.3998,528.7,1706.0,-0.07
90041,amb_dist_OFT_cc_bin8,CC045/GeniUncJ,1544,f,1097.0,182.3,5,81.54,0.1662,874.0,1363.0,0.35
90041,amb_dist_OFT_cc_bin8,CC044/UncJ,1545,f,1574.0,422.4,8,149.4,0.2685,1058.0,2297.0,1.41
90041,amb_dist_OFT_cc_bin8,CC051/TauUncJ,1551,f,705.8,215.0,12,62.08,0.3047,345.3,1018.0,-0.52
90041,amb_dist_OFT_cc_bin8,CC057/UncJ,1557,f,1380.0,236.6,11,71.33,0.1714,978.1,1891.0,0.98
90041,amb_dist_OFT_cc_bin8,CC059/TauUncJ,1559,f,473.7,186.7,16,46.673,0.3941,240.5,1040.0,-1.03
90041,amb_dist_OFT_cc_bin8,CC060/UncJ,1560,f,766.5,307.4,6,125.5,0.4011,377.0,1152.0,-0.38
90041,amb_dist_OFT_cc_bin8,CC061/GeniUncJ,1561,f,1194.0,378.3,10,119.6,0.3169,592.6,1672.0,0.57
90041,amb_dist_OFT_cc_bin8,CC065/UncJ,1565,f,999.1,111.5,2,78.85,0.1116,920.3,1078.0,0.14
90041,amb_dist_OFT_cc_bin8,CC068/TauUncJ,1568,f,387.5,196.8,6,80.36,0.5079,143.3,625.3,-1.22
90041,amb_dist_OFT_cc_bin8,CC074/UncJ,1574,f,1323.0,739.1,5,330.6,0.5588,637.6,2467.0,0.86
90041,amb_dist_OFT_cc_bin8,CC075/UncJ,1575,f,498.0,315.5,11,95.12,0.6335,0.0,1163.0,-0.98
90041,amb_dist_OFT_cc_bin8,CC078/TauUncJ,1578,f,1392.0,406.8,10,128.6,0.2921,686.4,2199.0,1.01
90041,amb_dist_OFT_cc_bin8,CC079/TauUncJ,1579,f,565.4,135.5,5,60.62,0.2397,433.1,742.2,-0.83
90041,amb_dist_OFT_cc_bin8,CC080/TauUncJ,3373,f,1042.0,545.0,10,172.3,0.5228,110.8,1876.0,0.23
90041,amb_dist_OFT_cc_bin8,CC083/UncJ,3481,f,411.5,315.2,6,128.7,0.766,48.045,982.0,-1.17
90041,amb_dist_OFT_cc_bin8,CC084/TauJ,3482,f,101.9,137.2,9,45.741,1.3462,0.0,413.2,-1.86
90041,amb_dist_OFT_cc_bin8,CAST/EiJ,2,m,1254.0,826.6,30,150.9,0.659,305.4,5169.0,0.89
90041,amb_dist_OFT_cc_bin8,129S1/SvImJ,3,m,119.2,237.9,49,33.987,1.9962,0.0,938.1,-1.65
90041,amb_dist_OFT_cc_bin8,A/J,4,m,366.2,464.3,61,59.45,1.2679,0.0,2626.0,-1.1
90041,amb_dist_OFT_cc_bin8,C57BL/6J,7,m,978.4,264.5,59,34.431,0.2703,416.1,1572.0,0.27
90041,amb_dist_OFT_cc_bin8,NOD/ShiLtJ,13,m,1346.0,597.6,44,90.1,0.444,224.7,3112.0,1.09
90041,amb_dist_OFT_cc_bin8,WSB/EiJ,42,m,1191.0,743.0,52,103.0,0.624,177.0,4419.0,0.75
90041,amb_dist_OFT_cc_bin8,NZO/HlLtJ,122,m,272.9,230.2,46,33.939,0.8435,0.0,1046.0,-1.31
90041,amb_dist_OFT_cc_bin8,PWK/PhJ,217,m,1475.0,511.5,47,74.61,0.3467,0.0,2723.0,1.38
90041,amb_dist_OFT_cc_bin8,CC001/UncJ,1501,m,397.8,193.9,15,50.06,0.4874,93.74,905.4,-1.03
90041,amb_dist_OFT_cc_bin8,CC002/UncJ,1502,m,402.6,369.7,15,95.47,0.9183,17.19,1536.0,-1.02
90041,amb_dist_OFT_cc_bin8,CC003/UncJ,1503,m,1523.0,379.2,13,105.2,0.2489,1019.0,2089.0,1.49
90041,amb_dist_OFT_cc_bin8,CC004/TauUncJ,1504,m,889.3,352.1,53,48.369,0.396,223.6,1677.0,0.07
90041,amb_dist_OFT_cc_bin8,CC005/TauUncJ,1505,m,749.9,612.1,16,153.0,0.8162,0.0,2177.0,-0.24
90041,amb_dist_OFT_cc_bin8,CC006/TauUncJ,1506,m,760.8,170.9,10,54.03,0.2246,431.1,1019.0,-0.22
90041,amb_dist_OFT_cc_bin8,CC007/UncJ,1507,m,1382.0,369.0,7,139.5,0.2671,980.1,2128.0,1.18
90041,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,1508,m,968.7,443.6,5,198.4,0.4579,539.9,1594.0,0.25
90041,amb_dist_OFT_cc_bin8,CC009/UncJ,1509,m,1171.0,504.6,7,190.7,0.4309,432.6,1809.0,0.7
90041,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,1510,m,167.7,139.5,9,46.511,0.8321,12.826,375.4,-1.54
90041,amb_dist_OFT_cc_bin8,CC011/UncJ,1511,m,633.5,309.7,20,69.25,0.4889,68.71,1240.0,-0.5
90041,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,1512,m,840.2,339.2,22,72.32,0.4038,359.3,1704.0,-0.04
90041,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,1513,m,1129.0,499.6,15,129.0,0.4426,306.4,2325.0,0.61
90041,amb_dist_OFT_cc_bin8,CC015/UncJ,1515,m,677.8,365.2,3,210.8,0.5388,261.5,944.0,-0.4
90041,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,1516,m,778.9,451.2,17,109.4,0.5793,0.0,1550.0,-0.18
90041,amb_dist_OFT_cc_bin8,CC017/UncJ,1517,m,1112.0,542.3,16,135.6,0.4876,0.0,1992.0,0.57
90041,amb_dist_OFT_cc_bin8,CC018/UncJ,1518,m,910.8,154.8,13,42.921,0.1699,746.0,1261.0,0.12
90041,amb_dist_OFT_cc_bin8,CC019/TauUncJ,1519,m,924.4,409.2,18,96.45,0.4426,261.4,1616.0,0.15
90041,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,1520,m,1670.0,443.4,8,156.8,0.2655,1153.0,2511.0,1.82
90041,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,1523,m,812.0,328.4,13,91.09,0.4045,248.4,1414.0,-0.1
90041,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,1524,m,419.3,52.64,3,30.393,0.1255,360.8,462.8,-0.98
90041,amb_dist_OFT_cc_bin8,CC025/GeniUncJ,1525,m,1064.0,426.9,12,123.2,0.4013,570.4,2130.0,0.46
90041,amb_dist_OFT_cc_bin8,CC026/GeniUncJ,1526,m,2419.0,5899.0,16,1475.0,2.4386,669.0,24527.0,3.5
90041,amb_dist_OFT_cc_bin8,CC027/GeniUncJ,1527,m,873.8,368.4,16,92.1,0.4216,138.8,1520.0,0.04
90041,amb_dist_OFT_cc_bin8,CC028/GeniUncJ,1528,m,513.0,306.5,18,72.24,0.5975,6.8392,997.4,-0.77
90041,amb_dist_OFT_cc_bin8,CC029/UncJ,1529,m,1001.0,302.6,10,95.68,0.3024,435.9,1537.0,0.32
90041,amb_dist_OFT_cc_bin8,CC030/GeniUncJ,1530,m,1707.0,347.6,10,109.9,0.2036,1471.0,2584.0,1.9
90041,amb_dist_OFT_cc_bin8,CC032/GeniUncJ,1532,m,518.1,232.4,13,64.45,0.4485,201.9,998.3,-0.76
90041,amb_dist_OFT_cc_bin8,CC033/GeniUncJ,1533,m,825.1,495.0,6,202.1,0.5999,350.9,1661.0,-0.07
90041,amb_dist_OFT_cc_bin8,CC035/UncJ,1535,m,1044.0,448.1,13,124.3,0.4294,457.9,1815.0,0.42
90041,amb_dist_OFT_cc_bin8,CC036/UncJ,1536,m,1155.0,383.0,12,110.6,0.3315,698.3,2081.0,0.67
90041,amb_dist_OFT_cc_bin8,CC037/TauUncJ,1537,m,615.2,392.1,12,113.2,0.6374,79.61,1378.0,-0.54
90041,amb_dist_OFT_cc_bin8,CC040/TauUncJ,1540,m,757.6,300.1,7,113.4,0.3961,178.6,1060.0,-0.22
90041,amb_dist_OFT_cc_bin8,CC041/TauUncJ,1541,m,184.2,292.9,66,36.05,1.5902,0.0,1682.0,-1.51
90041,amb_dist_OFT_cc_bin8,CC043/GeniUncJ,1543,m,666.6,251.5,8,88.94,0.3774,394.5,1117.0,-0.43
90041,amb_dist_OFT_cc_bin8,CC045/GeniUncJ,1544,m,1133.0,346.3,6,141.4,0.3057,677.7,1606.0,0.62
90041,amb_dist_OFT_cc_bin8,CC044/UncJ,1545,m,514.0,381.4,6,155.7,0.7421,0.0,994.1,-0.77
90041,amb_dist_OFT_cc_bin8,CC051/TauUncJ,1551,m,495.2,162.2,12,46.821,0.3275,235.5,702.7,-0.81
90041,amb_dist_OFT_cc_bin8,CC057/UncJ,1557,m,940.1,296.9,11,89.51,0.3158,581.5,1423.0,0.19
90041,amb_dist_OFT_cc_bin8,CC059/TauUncJ,1559,m,545.6,438.3,17,106.3,0.8034,125.9,1823.0,-0.7
90041,amb_dist_OFT_cc_bin8,CC060/UncJ,1560,m,624.9,228.8,5,102.3,0.3662,372.8,915.0,-0.52
90041,amb_dist_OFT_cc_bin8,CC061/GeniUncJ,1561,m,1079.0,582.8,10,184.3,0.54,629.7,2549.0,0.5
90041,amb_dist_OFT_cc_bin8,CC068/TauUncJ,1568,m,205.5,138.8,7,52.45,0.6752,0.0,411.1,-1.46
90041,amb_dist_OFT_cc_bin8,CC074/UncJ,1574,m,1187.0,405.5,6,165.6,0.3417,692.6,1785.0,0.74
90041,amb_dist_OFT_cc_bin8,CC075/UncJ,1575,m,474.8,273.2,11,82.37,0.5754,0.0,925.1,-0.86
90041,amb_dist_OFT_cc_bin8,CC078/TauUncJ,1578,m,1276.0,363.6,10,115.0,0.2848,673.1,2077.0,0.94
90041,amb_dist_OFT_cc_bin8,CC079/TauUncJ,1579,m,558.7,120.0,6,48.97,0.2147,390.2,724.0,-0.67
90041,amb_dist_OFT_cc_bin8,CC080/TauUncJ,3373,m,1389.0,787.5,8,278.4,0.567,0.0,2374.0,1.19
90041,amb_dist_OFT_cc_bin8,CC083/UncJ,3481,m,331.8,401.9,6,164.1,1.2116,0.0,840.3,-1.18
90041,amb_dist_OFT_cc_bin8,CC084/TauJ,3482,m,289.0,291.1,10,92.05,1.007,0.0,695.7,-1.27
