measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50139,glutarate,BTBR T<+> Itpr3<tf>/J,1,m,17627,0,1,0,0,17627,17627,-0.24
50139,glutarate,CAST/EiJ,2,m,25612,0,1,0,0,25612,25612,-0.20
50139,glutarate,A/J,4,m,44871,24639,2,17422,0.549,27448,62293,-0.10
50139,glutarate,BALB/cJ,5,m,32693,2229,3,1287,0.0682,30518,34972,-0.16
50139,glutarate,C3H/HeJ,6,m,34370,1533,2,1084,0.0446,33286,35454,-0.15
50139,glutarate,C57BL/6J,7,m,50001,13418,5,6001,0.268,39198,72821,-0.07
50139,glutarate,DBA/2J,8,m,32031,11053,4,5526,0.345,22404,42478,-0.16
50139,glutarate,FVB/NJ,9,m,45804,0,1,0,0,45804,45804,-0.10
50139,glutarate,LP/J,10,m,22233,0,1,0,0,22233,22233,-0.21
50139,glutarate,SWR/J,12,m,51157,0,1,0,0,51157,51157,-0.07
50139,glutarate,NOD/ShiLtJ,13,m,33708,0,1,0,0,33708,33708,-0.16
50139,glutarate,PL/J,14,m,17851,0,1,0,0,17851,17851,-0.23
50139,glutarate,AKR/J,15,m,40333,0,1,0,0,40333,40333,-0.12
50139,glutarate,CBA/J,16,m,16421,0,1,0,0,16421,16421,-0.24
50139,glutarate,SJL/J,17,m,18624,0,1,0,0,18624,18624,-0.23
50139,glutarate,KK/HlJ,18,m,31467,0,1,0,0,31467,31467,-0.17
50139,glutarate,MA/MyJ,20,m,26114,0,1,0,0,26114,26114,-0.19
50139,glutarate,BUB/BnJ,24,m,29490,0,1,0,0,29490,29490,-0.18
50139,glutarate,CE/J,25,m,31791,0,1,0,0,31791,31791,-0.17
50139,glutarate,RIIIS/J,26,m,31462,0,1,0,0,31462,31462,-0.17
50139,glutarate,C58/J,28,m,220537,0,1,0,0,220537,220537,0.77
50139,glutarate,SEA/GnJ,29,m,16880,0,1,0,0,16880,16880,-0.24
50139,glutarate,I/LnJ,30,m,24770,0,1,0,0,24770,24770,-0.20
50139,glutarate,SM/J,31,m,449456,0,1,0,0,449456,449456,1.91
50139,glutarate,NON/ShiLtJ,34,m,60395,0,1,0,0,60395,60395,-0.02
50139,glutarate,NZW/LacJ,36,m,15012,0,1,0,0,15012,15012,-0.25
50139,glutarate,C57L/J,37,m,57091,0,1,0,0,57091,57091,-0.04
50139,glutarate,129X1/SvJ,47,m,62965,0,1,0,0,62965,62965,-0.01
50139,glutarate,LG/J,78,m,11365,0,1,0,0,11365,11365,-0.27
50139,glutarate,AXB1/PgnJ,230,m,339483,0,1,0,0,339483,339483,1.36
50139,glutarate,AXB10/PgnJ,231,m,19629,0,1,0,0,19629,19629,-0.23
50139,glutarate,AXB12/PgnJ,232,m,18154,0,1,0,0,18154,18154,-0.23
50139,glutarate,AXB13/PgnJ,233,m,14405,0,1,0,0,14405,14405,-0.25
50139,glutarate,AXB15/PgnJ,234,m,22764,0,1,0,0,22764,22764,-0.21
50139,glutarate,AXB19a/PgnJ,235,m,33800,0,1,0,0,33800,33800,-0.16
50139,glutarate,AXB19/PgnJ,236,m,28045,0,1,0,0,28045,28045,-0.18
50139,glutarate,AXB2/PgnJ,237,m,115043,0,1,0,0,115043,115043,0.25
50139,glutarate,AXB19b/PgnJ,238,m,30460,256,2,181,0.00840,30279,30641,-0.17
50139,glutarate,AXB23/PgnJ,239,m,13119,0,1,0,0,13119,13119,-0.26
50139,glutarate,AXB24/PgnJ,240,m,34377,18531,2,13103,0.539,21273,47480,-0.15
50139,glutarate,AXB4/PgnJ,241,m,98230,0,1,0,0,98230,98230,0.16
50139,glutarate,AXB5/PgnJ,242,m,30626,0,1,0,0,30626,30626,-0.17
50139,glutarate,AXB6/PgnJ,243,m,18368,0,1,0,0,18368,18368,-0.23
50139,glutarate,AXB8/PgnJ,244,m,48120,0,1,0,0,48120,48120,-0.08
50139,glutarate,BXA1/PgnJ,245,m,18478,0,1,0,0,18478,18478,-0.23
50139,glutarate,BXA11/PgnJ,246,m,20639,0,1,0,0,20639,20639,-0.22
50139,glutarate,BXA12/PgnJ,247,m,48507,0,1,0,0,48507,48507,-0.08
50139,glutarate,BXA13/PgnJ,248,m,30181,0,1,0,0,30181,30181,-0.17
50139,glutarate,BXA14/PgnJ,249,m,40198,0,1,0,0,40198,40198,-0.12
50139,glutarate,BXA16/PgnJ,250,m,77333,87182,2,61647,1.13,15686,138980,0.06
50139,glutarate,BXA2/PgnJ,252,m,24480,0,1,0,0,24480,24480,-0.20
50139,glutarate,BXA24/PgnJ,253,m,24912,0,1,0,0,24912,24912,-0.20
50139,glutarate,BXA25/PgnJ,254,m,25966,0,1,0,0,25966,25966,-0.19
50139,glutarate,BXA26/PgnJ,255,m,44256,0,1,0,0,44256,44256,-0.10
50139,glutarate,BXA4/PgnJ,256,m,28666,0,1,0,0,28666,28666,-0.18
50139,glutarate,BXA7/PgnJ,257,m,35036,0,1,0,0,35036,35036,-0.15
50139,glutarate,BXA8/PgnJ,258,m,20366,0,1,0,0,20366,20366,-0.22
50139,glutarate,CXB1/ByJ,400,m,26596,17963,2,12702,0.675,13895,39298,-0.19
50139,glutarate,CXB11/HiAJ,402,m,17343,597,2,422,0.0344,16921,17765,-0.24
50139,glutarate,CXB12/HiAJ,403,m,41602,16825,2,11897,0.404,29704,53499,-0.12
50139,glutarate,CXB13/HiAJ,404,m,30255,14242,3,8222,0.471,15831,44307,-0.17
50139,glutarate,CXB3/ByJ,405,m,37575,13200,2,9334,0.351,28241,46909,-0.14
50139,glutarate,CXB6/ByJ,407,m,34488,7308,2,5167,0.212,29321,39655,-0.15
50139,glutarate,CXB7/ByJ,408,m,21033,0,1,0,0,21033,21033,-0.22
50139,glutarate,CXB8/HiAJ,409,m,26347,5439,3,3140,0.206,20226,30626,-0.19
50139,glutarate,CXB9/HiAJ,410,m,31545,2092,3,1208,0.0663,30106,33944,-0.17
50139,glutarate,CXB2/ByJ,413,m,51587,18199,3,10507,0.353,40609,72594,-0.07
50139,glutarate,CXB4/ByJ,414,m,16443,0,1,0,0,16443,16443,-0.24
50139,glutarate,BXD1/TyJ,422,m,39396,0,1,0,0,39396,39396,-0.13
50139,glutarate,BXD11/TyJ,423,m,55290,0,1,0,0,55290,55290,-0.05
50139,glutarate,BXD13/TyJ,425,m,30779,0,1,0,0,30779,30779,-0.17
50139,glutarate,BXD14/TyJ,426,m,41515,0,1,0,0,41515,41515,-0.12
50139,glutarate,BXD15/TyJ,427,m,27170,0,1,0,0,27170,27170,-0.19
50139,glutarate,BXD18/TyJ,429,m,21753,0,1,0,0,21753,21753,-0.21
50139,glutarate,BXD19/TyJ,430,m,52451,28439,2,20109,0.542,32342,72561,-0.06
50139,glutarate,BXD2/TyJ,431,m,26085,0,1,0,0,26085,26085,-0.19
50139,glutarate,BXD20/TyJ,432,m,144414,0,1,0,0,144414,144414,0.39
50139,glutarate,BXD21/TyJ,433,m,30626,0,1,0,0,30626,30626,-0.17
50139,glutarate,BXD22/TyJ,434,m,29504,0,1,0,0,29504,29504,-0.18
50139,glutarate,BXD28/TyJ,439,m,17318,6540,2,4624,0.378,12694,21943,-0.24
50139,glutarate,BXD29-Tlr4<lps-2J>/J,440,m,24158,0,1,0,0,24158,24158,-0.20
50139,glutarate,BXD32/TyJ,443,m,34118,0,1,0,0,34118,34118,-0.15
50139,glutarate,BXD33/TyJ,444,m,176212,0,1,0,0,176212,176212,0.55
50139,glutarate,BXD34/TyJ,445,m,1965139,0,1,0,0,1965139,1965139,9.44
50139,glutarate,BXD39/TyJ,450,m,34924,0,1,0,0,34924,34924,-0.15
50139,glutarate,BXD40/TyJ,451,m,27239,0,1,0,0,27239,27239,-0.19
50139,glutarate,BXD42/TyJ,453,m,34220,0,1,0,0,34220,34220,-0.15
50139,glutarate,BXD6/TyJ,454,m,52522,0,1,0,0,52522,52522,-0.06
50139,glutarate,BXD8/TyJ,455,m,178442,0,1,0,0,178442,178442,0.56
50139,glutarate,BXD9/TyJ,456,m,16459,0,1,0,0,16459,16459,-0.24
50139,glutarate,BXD5/TyJ,457,m,31615,0,1,0,0,31615,31615,-0.17
50139,glutarate,BXD24/TyJ,458,m,31147,0,1,0,0,31147,31147,-0.17
50139,glutarate,BXH10/TyJ,470,m,24656,0,1,0,0,24656,24656,-0.20
50139,glutarate,BXH2/TyJ,475,m,20182,0,1,0,0,20182,20182,-0.22
50139,glutarate,BXH4/TyJ,477,m,28939,17404,2,12307,0.601,16633,41246,-0.18
50139,glutarate,BXH6/TyJ,478,m,21246,0,1,0,0,21246,21246,-0.22
50139,glutarate,BXH8/TyJ,480,m,35678,0,1,0,0,35678,35678,-0.15
50139,glutarate,BXH9/TyJ,481,m,18659,0,1,0,0,18659,18659,-0.23
50139,glutarate,BXH20/KccJ,486,m,13945,0,1,0,0,13945,13945,-0.25
50139,glutarate,BXH22/KccJ,488,m,25269,0,1,0,0,25269,25269,-0.20
