measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62061,supra_R,C57BL/6J,7,f,159704.0,34137.0,5,15266.0,0.2137,132940.6,219001.6,-0.23
62061,supra_R,DBA/2J,8,f,181342.0,49165.0,5,21987.0,0.2711,96577.8,217187.4,0.46
62061,supra_R,BXD101,1091,f,170545.0,24455.0,3,14119.0,0.1434,152266.4,198324.4,0.12
62061,supra_R,BXD102,1092,f,141371.0,41999.0,5,18783.0,0.2971,103675.8,209897.4,-0.81
62061,supra_R,BXD100,1100,f,143255.0,11164.0,5,4993.0,0.0779,131474.8,160599.8,-0.75
62061,supra_R,BXD1,1101,f,182790.0,0.0,1,0.0,0.0,182789.8,182789.8,0.51
62061,supra_R,BXD2,1102,f,163288.0,18011.0,5,8055.0,0.1103,142079.2,186231.4,-0.11
62061,supra_R,BXD6,1106,f,163721.0,10805.0,5,4832.0,0.066,146673.8,175650.6,-0.1
62061,supra_R,BXD8,1108,f,201734.0,19217.0,5,8594.0,0.0953,177279.8,227990.0,1.11
62061,supra_R,BXD11,1111,f,166956.0,36830.0,5,16471.0,0.2206,126316.4,203742.8,0.0
62061,supra_R,BXD13,1113,f,167728.0,15420.0,5,6896.0,0.0919,153200.8,189632.0,0.03
62061,supra_R,BXD14,1114,f,196171.0,15952.0,5,7134.0,0.0813,183309.4,223896.2,0.93
62061,supra_R,BXD15,1115,f,187170.0,30211.0,5,13511.0,0.1614,161178.6,238983.2,0.65
62061,supra_R,BXD16,1116,f,191397.0,43153.0,5,19299.0,0.2255,141656.6,232666.2,0.78
62061,supra_R,BXD18,1118,f,105155.0,0.0,1,0.0,0.0,105155.2,105155.2,-1.96
62061,supra_R,BXD19,1119,f,318331.0,0.0,1,0.0,0.0,318331.2,318331.2,4.82
62061,supra_R,BXD21,1121,f,206358.0,21049.0,5,9413.0,0.102,189860.0,241638.4,1.26
62061,supra_R,BXD27,1127,f,120112.0,19001.0,5,8498.0,0.1582,92502.8,145472.2,-1.49
62061,supra_R,BXD28,1128,f,143649.0,20590.0,5,9208.0,0.1433,125531.4,176909.0,-0.74
62061,supra_R,BXD31,1131,f,158805.0,23043.0,5,10305.0,0.1451,121865.6,180188.6,-0.25
62061,supra_R,BXD32,1132,f,149113.0,17019.0,5,7611.0,0.1141,130192.0,170834.6,-0.56
62061,supra_R,BXD34,1134,f,186988.0,0.0,1,0.0,0.0,186988.0,186988.0,0.64
62061,supra_R,BXD39,1139,f,170378.0,21974.0,5,9827.0,0.129,140235.6,197503.8,0.11
62061,supra_R,BXD40,1140,f,198649.0,8173.0,5,3655.0,0.0411,190194.2,209698.2,1.01
62061,supra_R,BXD42,1142,f,175132.0,19711.0,5,8815.0,0.1125,151808.4,195076.4,0.26
62061,supra_R,BXD43,1143,f,156538.0,29802.0,5,13328.0,0.1904,132048.4,205806.0,-0.33
62061,supra_R,BXD44,1144,f,156557.0,10521.0,5,4705.0,0.0672,141970.6,167749.2,-0.33
62061,supra_R,BXD48,1148,f,165363.0,22147.0,5,9904.0,0.1339,143558.0,190672.8,-0.05
62061,supra_R,BXD49,1149,f,155033.0,27669.0,4,13835.0,0.1785,139191.8,196478.8,-0.38
62061,supra_R,BXD50,1150,f,130556.0,10207.0,5,4565.0,0.0782,121413.4,146715.8,-1.15
62061,supra_R,BXD51,1151,f,124952.0,20394.0,5,9120.0,0.1632,101718.6,155394.4,-1.33
62061,supra_R,BXD61,1161,f,152215.0,9993.0,5,4469.0,0.0657,138242.6,161989.0,-0.46
62061,supra_R,BXD62,1162,f,147435.0,15052.0,5,6731.0,0.1021,133798.6,171448.4,-0.62
62061,supra_R,BXD65,1165,f,140188.0,4298.0,3,2481.0,0.0307,137657.4,145150.0,-0.85
62061,supra_R,BXD66,1166,f,174072.0,11422.0,2,8077.0,0.0656,165995.4,182149.0,0.23
62061,supra_R,BXD68,1168,f,167853.0,490.7,2,347.0,0.0029,167506.4,168200.4,0.03
62061,supra_R,BXD69,1169,f,142124.0,14389.0,4,7195.0,0.1012,125664.0,159324.2,-0.79
62061,supra_R,BXD70,1170,f,136672.0,26959.0,5,12056.0,0.1973,106208.0,175371.0,-0.96
62061,supra_R,BXD73,1173,f,148551.0,11112.0,5,4969.0,0.0748,133194.8,160392.6,-0.58
62061,supra_R,BXD75,1175,f,179998.0,28595.0,5,12788.0,0.1589,157634.8,230007.0,0.42
62061,supra_R,BXD77,1177,f,204649.0,61867.0,2,43746.0,0.3023,160902.8,248395.4,1.2
62061,supra_R,BXD80,1180,f,147917.0,18007.0,5,8053.0,0.1217,127677.2,176024.2,-0.6
62061,supra_R,BXD81,1181,f,196230.0,31142.0,5,13927.0,0.1587,150477.4,233406.0,0.94
62061,supra_R,BXD84,1184,f,171961.0,25626.0,5,11460.0,0.149,151827.8,216118.6,0.16
62061,supra_R,BXD85,1185,f,169302.0,8036.0,2,5682.0,0.0475,163620.0,174985.0,0.08
62061,supra_R,BXD86,1186,f,178701.0,33209.0,5,14851.0,0.1858,143951.2,225741.0,0.38
62061,supra_R,BXD87,1187,f,122402.0,14977.0,5,6698.0,0.1224,102419.0,143651.2,-1.41
62061,supra_R,BXD89,1189,f,154304.0,29376.0,5,13137.0,0.1904,125961.2,204185.6,-0.4
62061,supra_R,BXD90,1190,f,177735.0,24805.0,3,14321.0,0.1396,154571.4,203906.8,0.35
62061,supra_R,BXD92,1192,f,205103.0,0.0,1,0.0,0.0,205103.2,205103.2,1.22
62061,supra_R,BXD96,1196,f,169371.0,29538.0,5,13210.0,0.1744,134532.4,199846.0,0.08
62061,supra_R,BXD97,1197,f,159749.0,39289.0,5,17571.0,0.2459,108804.6,209421.8,-0.22
62061,supra_R,BXD98,1198,f,155662.0,8681.0,2,6138.0,0.0558,149523.8,161800.8,-0.36
62061,supra_R,C57BL/6J,7,m,147807.0,23676.0,5,10588.0,0.1602,106184.2,164677.2,-0.75
62061,supra_R,DBA/2J,8,m,160195.0,22610.0,5,10111.0,0.1411,133522.2,195442.8,-0.19
62061,supra_R,BXD101,1091,m,172155.0,11030.0,4,5515.0,0.0641,156476.0,180712.8,0.34
62061,supra_R,BXD102,1092,m,131678.0,9561.0,5,4276.0,0.0726,118724.4,144120.6,-1.47
62061,supra_R,BXD100,1100,m,154487.0,19941.0,5,8918.0,0.1291,128690.4,184160.6,-0.45
62061,supra_R,BXD1,1101,m,154149.0,0.0,1,0.0,0.0,154148.8,154148.8,-0.46
62061,supra_R,BXD2,1102,m,170239.0,20330.0,5,9092.0,0.1194,150170.0,202583.4,0.25
62061,supra_R,BXD6,1106,m,208455.0,35307.0,4,17654.0,0.1694,186088.0,260989.8,1.96
62061,supra_R,BXD8,1108,m,185174.0,31466.0,5,14072.0,0.1699,145303.8,225803.0,0.92
62061,supra_R,BXD11,1111,m,157719.0,34437.0,5,15401.0,0.2183,118992.6,203305.8,-0.3
62061,supra_R,BXD13,1113,m,166386.0,21499.0,5,9614.0,0.1292,138763.8,188704.0,0.08
62061,supra_R,BXD14,1114,m,198328.0,23501.0,5,10510.0,0.1185,168007.0,223866.2,1.51
62061,supra_R,BXD15,1115,m,189794.0,37884.0,5,16942.0,0.1996,135955.0,226154.8,1.13
62061,supra_R,BXD16,1116,m,162748.0,20507.0,5,9171.0,0.126,144378.2,196444.6,-0.08
62061,supra_R,BXD18,1118,m,122298.0,0.0,1,0.0,0.0,122297.8,122297.8,-1.89
62061,supra_R,BXD19,1119,m,198628.0,0.0,1,0.0,0.0,198628.0,198628.0,1.52
62061,supra_R,BXD21,1121,m,174165.0,28199.0,6,11512.0,0.1619,138740.6,201173.8,0.43
62061,supra_R,BXD27,1127,m,132618.0,10833.0,5,4845.0,0.0817,115891.6,141988.2,-1.42
62061,supra_R,BXD28,1128,m,146184.0,21621.0,5,9669.0,0.1479,120452.0,179562.2,-0.82
62061,supra_R,BXD31,1131,m,157554.0,18752.0,4,9376.0,0.119,135640.0,180769.8,-0.31
62061,supra_R,BXD32,1132,m,173660.0,40909.0,5,18295.0,0.2356,133389.2,233929.0,0.41
62061,supra_R,BXD33,1133,m,132593.0,0.0,1,0.0,0.0,132592.8,132592.8,-1.43
62061,supra_R,BXD34,1134,m,150949.0,0.0,1,0.0,0.0,150949.0,150949.0,-0.61
62061,supra_R,BXD39,1139,m,161313.0,22486.0,5,10056.0,0.1394,131087.0,181230.2,-0.14
62061,supra_R,BXD40,1140,m,200475.0,11295.0,5,5051.0,0.0563,190014.6,218259.8,1.6
62061,supra_R,BXD42,1142,m,168076.0,7384.0,5,3302.0,0.0439,157033.6,177371.6,0.16
62061,supra_R,BXD43,1143,m,146348.0,18067.0,5,8080.0,0.1235,121755.4,167642.8,-0.81
62061,supra_R,BXD44,1144,m,192158.0,38344.0,5,17148.0,0.1995,157507.2,241910.6,1.23
62061,supra_R,BXD48,1148,m,160748.0,21833.0,5,9764.0,0.1358,140690.2,193611.6,-0.17
62061,supra_R,BXD49,1149,m,161658.0,37721.0,5,16869.0,0.2333,118951.2,218648.6,-0.13
62061,supra_R,BXD50,1150,m,144229.0,29259.0,5,13085.0,0.2029,111513.8,185522.2,-0.91
62061,supra_R,BXD51,1151,m,137630.0,11089.0,5,4959.0,0.0806,120625.6,151386.6,-1.2
62061,supra_R,BXD61,1161,m,169017.0,21742.0,5,9723.0,0.1286,145829.4,196471.2,0.2
62061,supra_R,BXD62,1162,m,146512.0,11581.0,5,5179.0,0.079,137244.2,165017.4,-0.8
62061,supra_R,BXD65,1165,m,144225.0,14128.0,5,6318.0,0.098,129285.6,158692.4,-0.91
62061,supra_R,BXD66,1166,m,149319.0,5939.0,2,4200.0,0.0398,145119.2,153518.4,-0.68
62061,supra_R,BXD68,1168,m,179987.0,20523.0,3,11849.0,0.114,159188.4,200223.4,0.69
62061,supra_R,BXD69,1169,m,159803.0,32875.0,5,14702.0,0.2057,114347.6,201470.0,-0.21
62061,supra_R,BXD70,1170,m,166442.0,25852.0,5,11561.0,0.1553,125778.4,191570.4,0.08
62061,supra_R,BXD71,1171,m,176107.0,0.0,1,0.0,0.0,176106.8,176106.8,0.52
62061,supra_R,BXD73,1173,m,170531.0,33271.0,5,14879.0,0.1951,132396.0,216633.2,0.27
62061,supra_R,BXD75,1175,m,185259.0,50483.0,5,22577.0,0.2725,147935.0,273656.2,0.92
62061,supra_R,BXD77,1177,m,221025.0,63063.0,2,44592.0,0.2853,176433.0,265617.8,2.52
62061,supra_R,BXD80,1180,m,136223.0,7481.0,5,3346.0,0.0549,126847.6,146146.0,-1.26
62061,supra_R,BXD81,1181,m,174731.0,23891.0,5,10684.0,0.1367,151231.8,210237.6,0.45
62061,supra_R,BXD84,1184,m,172033.0,15318.0,5,6851.0,0.089,155899.2,192460.8,0.33
62061,supra_R,BXD85,1185,m,138567.0,15672.0,2,11082.0,0.1131,127485.6,149648.8,-1.16
62061,supra_R,BXD86,1186,m,207828.0,24676.0,4,12338.0,0.1187,186179.4,234054.0,1.93
62061,supra_R,BXD87,1187,m,125609.0,13890.0,5,6212.0,0.1106,114630.8,149566.2,-1.74
62061,supra_R,BXD89,1189,m,162451.0,12424.0,5,5556.0,0.0765,151029.6,181530.2,-0.09
62061,supra_R,BXD90,1190,m,170367.0,29183.0,3,16849.0,0.1713,138259.0,195279.2,0.26
62061,supra_R,BXD92,1192,m,194891.0,0.0,1,0.0,0.0,194891.2,194891.2,1.35
62061,supra_R,BXD96,1196,m,139751.0,19879.0,5,8890.0,0.1422,122545.4,174165.6,-1.11
62061,supra_R,BXD97,1197,m,157723.0,17490.0,4,8745.0,0.1109,136602.8,174478.2,-0.3
62061,supra_R,BXD98,1198,m,180731.0,44402.0,4,22201.0,0.2457,128628.0,233310.6,0.72
