measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34611,BW_chg_control,BTBR T<+> Itpr3<tf>/J,1,f,1.11,0.0387,4,0.0194,0.0347,1.08,1.17,-0.62
34611,BW_chg_control,CAST/EiJ,2,f,1.09,0.0370,4,0.0185,0.0338,1.05,1.13,-0.94
34611,BW_chg_control,129S1/SvImJ,3,f,1.17,0.0858,4,0.0429,0.0737,1.04,1.23,0.33
34611,BW_chg_control,C57BL/6J,7,f,1.13,0.0222,4,0.0111,0.0197,1.11,1.16,-0.30
34611,BW_chg_control,DBA/2J,8,f,1.11,0.0635,4,0.0318,0.0570,1.03,1.18,-0.62
34611,BW_chg_control,NOD/ShiLtJ,13,f,1.30,0.157,4,0.0786,0.121,1.10,1.48,2.39
34611,BW_chg_control,AKR/J,15,f,1.13,0.0741,4,0.0371,0.0654,1.05,1.23,-0.30
34611,BW_chg_control,SM/J,31,f,1.25,0.0918,4,0.0459,0.0736,1.15,1.34,1.60
34611,BW_chg_control,C57BL/10J,38,f,1.11,0.122,4,0.0612,0.110,0.960,1.25,-0.62
34611,BW_chg_control,BALB/cByJ,50,f,1.12,0.0129,4,0.00645,0.0115,1.11,1.14,-0.46
34611,BW_chg_control,B6D2F1/J,176,f,1.12,0.0342,4,0.0171,0.0304,1.08,1.16,-0.46
34611,BW_chg_control,B6129SF1/J,330,f,1.15,0.0455,4,0.0227,0.0395,1.09,1.20,0.01
34611,BW_chg_control,BTBR T<+> Itpr3<tf>/J,1,m,1.10,0.0544,4,0.0272,0.0493,1.06,1.18,-0.75
34611,BW_chg_control,CAST/EiJ,2,m,1.12,0.0556,4,0.0278,0.0495,1.07,1.20,-0.38
34611,BW_chg_control,129S1/SvImJ,3,m,1.17,0.0443,4,0.0222,0.0377,1.13,1.23,0.54
34611,BW_chg_control,C57BL/6J,7,m,1.15,0.0340,4,0.0170,0.0297,1.10,1.18,0.17
34611,BW_chg_control,DBA/2J,8,m,1.16,0.0668,4,0.0334,0.0576,1.12,1.26,0.35
34611,BW_chg_control,NOD/ShiLtJ,13,m,1.11,0.0387,4,0.0194,0.0347,1.07,1.16,-0.57
34611,BW_chg_control,AKR/J,15,m,1.11,0.0733,4,0.0366,0.0657,1.06,1.22,-0.57
34611,BW_chg_control,SM/J,31,m,1.29,0.0386,4,0.0193,0.0300,1.23,1.31,2.74
34611,BW_chg_control,C57BL/10J,38,m,1.10,0.0619,4,0.0310,0.0565,1.04,1.18,-0.75
34611,BW_chg_control,BALB/cByJ,50,m,1.11,0.0942,4,0.0471,0.0848,0.970,1.17,-0.57
34611,BW_chg_control,B6D2F1/J,176,m,1.10,0.0377,4,0.0189,0.0344,1.06,1.15,-0.75
34611,BW_chg_control,B6129SF1/J,330,m,1.17,0.0294,4,0.0147,0.0252,1.14,1.20,0.54
