measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63416,vert_bouts_d1,129S1/SvImJ,3,f,20.583,15.418,12,4.4508,0.7491,1.0,45.0,-0.37
63416,vert_bouts_d1,A/J,4,f,12.75,10.524,12,3.038,0.8254,0.0,30.0,-1.42
63416,vert_bouts_d1,C3H/HeJ,6,f,18.833,7.1837,12,2.0738,0.3814,5.0,29.0,-0.61
63416,vert_bouts_d1,C57BL/6J,7,f,22.917,4.1661,12,1.2026,0.1818,15.0,30.0,-0.06
63416,vert_bouts_d1,DBA/2J,8,f,39.417,24.545,12,7.0855,0.6227,1.0,69.0,2.15
63416,vert_bouts_d1,FVB/NJ,9,f,24.083,14.632,12,4.2238,0.6075,2.0,52.0,0.1
63416,vert_bouts_d1,CBA/J,16,f,18.75,21.08,12,6.0854,1.1243,3.0,65.0,-0.62
63416,vert_bouts_d1,BALB/cByJ,50,f,26.0,17.498,12,5.0513,0.673,6.0,60.0,0.35
63416,vert_bouts_d1,B6C3F1/J,202,f,31.0,8.7178,12,2.5166,0.2812,15.0,45.0,1.02
63416,vert_bouts_d1,B6129SF1/J,330,f,19.333,16.951,12,4.8933,0.8768,0.0,48.0,-0.54
63416,vert_bouts_d1,129S1/SvImJ,3,m,5.9167,10.013,12,2.8906,1.6924,0.0,34.0,-1.12
63416,vert_bouts_d1,A/J,4,m,8.0833,7.3045,12,2.1086,0.9037,0.0,24.0,-0.99
63416,vert_bouts_d1,C3H/HeJ,6,m,29.75,9.5263,12,2.75,0.3202,18.0,46.0,0.3
63416,vert_bouts_d1,C57BL/6J,7,m,23.917,6.543,12,1.8888,0.2736,17.0,37.0,-0.05
63416,vert_bouts_d1,DBA/2J,8,m,2.5833,4.0778,12,1.1772,1.5785,0.0,12.0,-1.32
63416,vert_bouts_d1,FVB/NJ,9,m,56.75,17.384,12,5.0183,0.3063,22.0,75.0,1.91
63416,vert_bouts_d1,CBA/J,16,m,16.917,5.9308,12,1.7121,0.3506,4.0,26.0,-0.47
63416,vert_bouts_d1,BALB/cByJ,50,m,32.417,12.041,12,3.476,0.3715,11.0,55.0,0.46
63416,vert_bouts_d1,B6C3F1/J,202,m,35.0,12.721,12,3.6722,0.3635,14.0,61.0,0.61
63416,vert_bouts_d1,B6129SF1/J,330,m,36.417,13.714,12,3.959,0.3766,13.0,58.0,0.69
