measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11506,body_BMD,BTBR T<+> Itpr3<tf>/J,1,f,0.0536,0.00231,9,0.000770,0.0431,0.0495,0.0577,1.87
11506,body_BMD,CAST/EiJ,2,f,0.0404,0.00107,10,0.000337,0.0264,0.0393,0.0420,-1.16
11506,body_BMD,129S1/SvImJ,3,f,0.0493,0.00180,10,0.000570,0.0366,0.0452,0.0516,0.88
11506,body_BMD,A/J,4,f,0.0413,0.00130,10,0.000410,0.0314,0.0396,0.0436,-0.95
11506,body_BMD,BALB/cJ,5,f,0.0459,0.00206,10,0.000652,0.0449,0.0419,0.0483,0.10
11506,body_BMD,C3H/HeJ,6,f,0.0502,0.00150,10,0.000474,0.0298,0.0477,0.0526,1.09
11506,body_BMD,C57BL/6J,7,f,0.0437,0.00148,10,0.000468,0.0339,0.0415,0.0459,-0.40
11506,body_BMD,DBA/2J,8,f,0.0437,0.000931,10,0.000294,0.0213,0.0423,0.0453,-0.40
11506,body_BMD,FVB/NJ,9,f,0.0474,0.00118,10,0.000374,0.0249,0.0460,0.0490,0.45
11506,body_BMD,NZB/BlNJ,11,f,0.0490,0.00184,10,0.000582,0.0376,0.0463,0.0522,0.81
11506,body_BMD,SWR/J,12,f,0.0437,0.000663,10,0.000210,0.0152,0.0426,0.0448,-0.40
11506,body_BMD,NOD/ShiLtJ,13,f,0.0470,0.00128,10,0.000404,0.0272,0.0440,0.0487,0.36
11506,body_BMD,PL/J,14,f,0.0442,0.00176,10,0.000558,0.0399,0.0416,0.0474,-0.28
11506,body_BMD,AKR/J,15,f,0.0525,0.00196,10,0.000620,0.0373,0.0495,0.0564,1.62
11506,body_BMD,SJL/J,17,f,0.0491,0.00179,10,0.000567,0.0365,0.0453,0.0511,0.84
11506,body_BMD,BUB/BnJ,24,f,0.0482,0.000914,10,0.000289,0.0190,0.0468,0.0494,0.63
11506,body_BMD,C58/J,28,f,0.0451,0.00110,10,0.000349,0.0245,0.0436,0.0465,-0.08
11506,body_BMD,SEA/GnJ,29,f,0.0463,0.00234,14,0.000625,0.0505,0.0429,0.0506,0.20
11506,body_BMD,SM/J,31,f,0.0379,0.00172,10,0.000544,0.0454,0.0340,0.0401,-1.73
11506,body_BMD,NZW/LacJ,36,f,0.0498,0.00210,10,0.000666,0.0422,0.0465,0.0529,1.00
11506,body_BMD,C57L/J,37,f,0.0496,0.00162,10,0.000511,0.0326,0.0459,0.0510,0.95
11506,body_BMD,SPRET/EiJ,39,f,0.0468,0.00185,9,0.000615,0.0395,0.0443,0.0506,0.31
11506,body_BMD,MOLF/EiJ,40,f,0.0396,0.00149,10,0.000470,0.0375,0.0374,0.0419,-1.34
11506,body_BMD,PERA/EiJ,41,f,0.0436,0.00232,10,0.000734,0.0533,0.0406,0.0472,-0.42
11506,body_BMD,WSB/EiJ,42,f,0.0383,0.00145,10,0.000459,0.0379,0.0360,0.0400,-1.64
11506,body_BMD,CZECHII/EiJ,43,f,0.0391,0.00222,12,0.000641,0.0568,0.0358,0.0422,-1.45
11506,body_BMD,129X1/SvJ,47,f,0.0518,0.00149,10,0.000471,0.0287,0.0491,0.0538,1.46
11506,body_BMD,MSM/MsJ,120,f,0.0401,0.00281,11,0.000848,0.0702,0.0357,0.0468,-1.22
11506,body_BMD,JF1/MsJ,121,f,0.0432,0.00256,11,0.000773,0.0593,0.0410,0.0486,-0.51
11506,body_BMD,PWK/PhJ,217,f,0.0429,0.00252,13,0.000699,0.0587,0.0402,0.0475,-0.58
11506,body_BMD,BTBR T<+> Itpr3<tf>/J,1,m,0.0514,0.00137,10,0.000432,0.0266,0.0485,0.0535,1.24
11506,body_BMD,CAST/EiJ,2,m,0.0393,0.00120,10,0.000381,0.0307,0.0374,0.0408,-1.53
11506,body_BMD,129S1/SvImJ,3,m,0.0524,0.00221,10,0.000698,0.0421,0.0495,0.0564,1.47
11506,body_BMD,A/J,4,m,0.0413,0.000825,10,0.000261,0.0200,0.0401,0.0426,-1.07
11506,body_BMD,BALB/cJ,5,m,0.0479,0.00103,10,0.000327,0.0216,0.0465,0.0497,0.44
11506,body_BMD,C3H/HeJ,6,m,0.0516,0.00155,10,0.000491,0.0300,0.0492,0.0538,1.28
11506,body_BMD,C57BL/6J,7,m,0.0471,0.00104,10,0.000329,0.0221,0.0459,0.0485,0.25
11506,body_BMD,DBA/2J,8,m,0.0450,0.00157,10,0.000495,0.0348,0.0425,0.0472,-0.23
11506,body_BMD,FVB/NJ,9,m,0.0480,0.00181,10,0.000572,0.0377,0.0449,0.0516,0.46
11506,body_BMD,NZB/BlNJ,11,m,0.0472,0.000965,10,0.000305,0.0204,0.0453,0.0487,0.28
11506,body_BMD,SWR/J,12,m,0.0449,0.000927,10,0.000293,0.0206,0.0437,0.0465,-0.25
11506,body_BMD,NOD/ShiLtJ,13,m,0.0486,0.00213,10,0.000673,0.0438,0.0436,0.0517,0.60
11506,body_BMD,PL/J,14,m,0.0445,0.00138,11,0.000417,0.0311,0.0428,0.0478,-0.34
11506,body_BMD,AKR/J,15,m,0.0523,0.00197,10,0.000623,0.0376,0.0490,0.0553,1.44
11506,body_BMD,SJL/J,17,m,0.0511,0.00181,10,0.000574,0.0355,0.0495,0.0558,1.17
11506,body_BMD,BUB/BnJ,24,m,0.0492,0.00145,10,0.000458,0.0294,0.0465,0.0516,0.73
11506,body_BMD,C58/J,28,m,0.0460,0.00143,9,0.000475,0.0310,0.0445,0.0485,0.00
11506,body_BMD,SEA/GnJ,29,m,0.0458,0.00213,10,0.000673,0.0464,0.0420,0.0485,-0.04
11506,body_BMD,SM/J,31,m,0.0436,0.00207,10,0.000655,0.0475,0.0415,0.0486,-0.55
11506,body_BMD,NZW/LacJ,36,m,0.0515,0.00198,10,0.000625,0.0384,0.0492,0.0556,1.26
11506,body_BMD,C57L/J,37,m,0.0477,0.00156,10,0.000494,0.0328,0.0453,0.0497,0.39
11506,body_BMD,SPRET/EiJ,39,m,0.0434,0.00112,10,0.000355,0.0259,0.0414,0.0448,-0.59
11506,body_BMD,MOLF/EiJ,40,m,0.0389,0.00131,8,0.000462,0.0336,0.0372,0.0406,-1.62
11506,body_BMD,PERA/EiJ,41,m,0.0483,0.00186,10,0.000587,0.0384,0.0451,0.0513,0.53
11506,body_BMD,WSB/EiJ,42,m,0.0391,0.00146,10,0.000463,0.0375,0.0373,0.0421,-1.58
11506,body_BMD,CZECHII/EiJ,43,m,0.0396,0.00175,12,0.000506,0.0443,0.0372,0.0425,-1.46
11506,body_BMD,129X1/SvJ,47,m,0.0509,0.00103,10,0.000326,0.0202,0.0494,0.0525,1.12
11506,body_BMD,MSM/MsJ,120,m,0.0408,0.00216,9,0.000721,0.0530,0.0374,0.0448,-1.19
11506,body_BMD,JF1/MsJ,121,m,0.0412,0.000858,10,0.000271,0.0208,0.0399,0.0424,-1.10
11506,body_BMD,PWK/PhJ,217,m,0.0412,0.00160,9,0.000533,0.0388,0.0390,0.0437,-1.10
