measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65953,sensorimotor_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,3.6076,0.0,1,0.0,0.0,3.607610543,3.607610543,0.02
65953,sensorimotor_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,2.1576,1.361,11,0.41035,0.6308,-0.311652053,5.072872883,-0.52
65953,sensorimotor_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,2.7236,4.8005,2,3.3945,1.7626,-0.670925787,6.118038335,-0.31
65953,sensorimotor_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,3.0217,0.65878,4,0.32939,0.218,2.25841045,3.744452023,-0.2
65953,sensorimotor_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,4.643,2.5659,2,1.8143,0.5526,2.828688953,6.457388536,0.4
65953,sensorimotor_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,2.3987,0.06661,2,0.0471,0.0278,2.351639784,2.445841122,-0.43
65953,sensorimotor_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,1.8334,1.3701,4,0.68506,0.7473,0.499821563,3.020850721,-0.64
65953,sensorimotor_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,5.5202,5.1485,2,3.6405,0.9327,1.879701441,9.160786241,0.72
65953,sensorimotor_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,3.8893,1.5422,3,0.89038,0.3965,2.605413808,5.599931464,0.12
65953,sensorimotor_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,5.919,2.8221,3,1.6293,0.4768,2.832125768,8.366495885,0.87
65953,sensorimotor_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,2.227,1.0404,3,0.60068,0.4672,1.457166569,3.410632341,-0.49
65953,sensorimotor_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,0.30971,0.77052,2,0.54484,2.4879,-0.235136281,0.854548013,-1.2
65953,sensorimotor_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,1.7179,0.0,1,0.0,0.0,1.717933728,1.717933728,-0.68
65953,sensorimotor_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,4.761,3.1572,12,0.91142,0.6631,0.404569262,9.419477406,0.44
65953,sensorimotor_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,0.45536,0.0,1,0.0,0.0,0.455362328,0.455362328,-1.15
65953,sensorimotor_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,5.3269,3.7142,5,1.661,0.6972,1.342438915,11.23615107,0.65
65953,sensorimotor_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,5.7204,8.5671,4,4.2836,1.4977,0.894351564,18.52186867,0.8
65953,sensorimotor_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,3.2483,1.2776,4,0.63878,0.3933,1.445575518,4.43888369,-0.12
65953,sensorimotor_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,0.92043,0.89132,2,0.63026,0.9684,0.290167461,1.550683852,-0.98
65953,sensorimotor_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,2.1016,1.17,2,0.82729,0.5567,1.274341368,2.928927129,-0.54
65953,sensorimotor_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,7.1807,3.4435,4,1.7217,0.4795,3.038164374,11.46584898,1.34
65953,sensorimotor_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,2.1121,0.37181,3,0.21467,0.176,1.755841216,2.497732632,-0.54
65953,sensorimotor_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,3.3469,2.6338,7,0.9955,0.7869,0.202499603,6.378923579,-0.08
65953,sensorimotor_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,1.5665,1.0969,5,0.49055,0.7002,0.337039205,2.716078897,-0.74
65953,sensorimotor_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,8.3937,0.43691,2,0.30894,0.0521,8.084728431,8.702610406,1.78
65953,sensorimotor_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,5.3163,3.502,2,2.4763,0.6587,2.839979491,7.792617254,0.65
65953,sensorimotor_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,3.6576,2.0753,7,0.78438,0.5674,0.985787883,6.513788206,0.03
65953,sensorimotor_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,1.3268,2.2607,8,0.79927,1.7039,-0.810203484,6.164505529,-0.83
65953,sensorimotor_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,3.6007,3.2887,3,1.8988,0.9134,1.548397926,7.393914268,0.01
65953,sensorimotor_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,1.0929,0.0,1,0.0,0.0,1.092927261,1.092927261,-0.91
65953,sensorimotor_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,5.5843,1.9768,3,1.1413,0.354,3.356994525,7.130714038,0.75
65953,sensorimotor_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,1.9212,1.3265,10,0.41949,0.6905,0.082538887,3.36482509,-0.61
65953,sensorimotor_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,6.1925,3.6001,6,1.4697,0.5814,2.11357587,11.24147778,0.97
65953,sensorimotor_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,1.9233,1.075,4,0.5375,0.5589,0.494923383,3.058150012,-0.61
65953,sensorimotor_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,16.164,0.0,1,0.0,0.0,16.16425803,16.16425803,4.66
65953,sensorimotor_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,1.433,0.55309,3,0.31933,0.386,0.832485031,1.921566457,-0.79
65953,sensorimotor_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,2.9841,1.2079,4,0.60396,0.4048,1.383944918,4.154478455,-0.21
65953,sensorimotor_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,1.555,0.94501,6,0.3858,0.6077,0.435018619,2.785429743,-0.74
65953,sensorimotor_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,6.5884,2.8742,5,1.2854,0.4363,3.247069746,9.518790121,1.12
65953,sensorimotor_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,3.2349,1.6016,10,0.50649,0.4951,1.41761593,5.901697141,-0.12
65953,sensorimotor_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,3.3716,3.0148,6,1.2308,0.8942,0.538264236,8.857582869,-0.07
65953,sensorimotor_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,0.43888,1.1261,5,0.5036,2.5658,-0.877066796,1.500285411,-1.15
65953,sensorimotor_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,4.856,2.7829,10,0.88004,0.5731,1.972481105,9.959338066,0.48
65953,sensorimotor_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,2.0174,0.89108,3,0.51446,0.4417,1.207195986,2.971792488,-0.57
65953,sensorimotor_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,0.96517,0.93424,2,0.6606,0.968,0.304561319,1.625769205,-0.96
65953,sensorimotor_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,7.5128,0.0,1,0.0,0.0,7.512799992,7.512799992,1.46
65953,sensorimotor_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,2.3637,0.0,1,0.0,0.0,2.363717109,2.363717109,-0.44
65953,sensorimotor_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,3.275,2.1285,19,0.48831,0.6499,-0.376200376,7.773741576,-0.11
65953,sensorimotor_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,2.1281,2.4834,13,0.68876,1.1669,-1.025139444,9.535086956,-0.53
65953,sensorimotor_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,4.4486,3.7216,33,0.64784,0.8366,-0.007369036,16.20322273,1.08
65953,sensorimotor_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,2.0349,2.504,13,0.69449,1.2305,-0.60414902,8.538521144,-0.48
65953,sensorimotor_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,1.73,0.86285,7,0.32613,0.4987,0.942269209,2.888735469,-0.68
65953,sensorimotor_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,2.4668,1.034,6,0.42215,0.4192,1.356694375,3.700484388,-0.2
65953,sensorimotor_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,1.7495,0.9051,3,0.52256,0.5173,0.704585278,2.289182417,-0.67
65953,sensorimotor_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,1.6593,0.0,1,0.0,0.0,1.659334218,1.659334218,-0.73
65953,sensorimotor_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,2.1969,1.9717,8,0.69711,0.8975,-0.015674227,5.999412921,-0.38
65953,sensorimotor_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,2.0452,0.61627,3,0.3558,0.3013,1.56730143,2.74075131,-0.48
65953,sensorimotor_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,5.0158,2.7533,3,1.5896,0.5489,2.242465454,7.748633492,1.45
65953,sensorimotor_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,3.3721,0.0,1,0.0,0.0,3.372063978,3.372063978,0.39
65953,sensorimotor_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,3.4204,2.5221,5,1.1279,0.7374,1.244977696,7.569937737,0.42
65953,sensorimotor_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,1.7948,1.1888,3,0.68633,0.6623,0.473279503,2.776911097,-0.64
65953,sensorimotor_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,0.02439,1.6743,6,0.68351,68.6414,-2.429669801,1.826239205,-1.79
65953,sensorimotor_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,2.1434,1.4916,2,1.0547,0.6959,1.088714368,3.198117561,-0.41
65953,sensorimotor_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,5.2796,5.0784,3,2.932,0.9619,1.444059351,11.03883362,1.62
65953,sensorimotor_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,1.8731,0.70471,2,0.4983,0.3762,1.374777968,2.371381469,-0.59
65953,sensorimotor_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,1.5716,2.0903,2,1.4781,1.33,0.093538031,3.049656069,-0.78
65953,sensorimotor_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,1.6396,1.8214,5,0.81457,1.1109,-0.310596637,4.269763414,-0.74
65953,sensorimotor_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,2.2626,1.0993,3,0.6347,0.4859,1.222849867,3.413103356,-0.34
65953,sensorimotor_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,1.6544,0.64055,7,0.24211,0.3872,0.78612755,2.604761723,-0.73
65953,sensorimotor_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,0.63638,2.6076,2,1.8438,4.0975,-1.207452871,2.480205226,-1.39
65953,sensorimotor_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,4.6416,3.3095,5,1.4801,0.713,1.503159376,8.23747387,1.21
65953,sensorimotor_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,2.497,2.078,6,0.84833,0.8322,-0.918871749,4.731709628,-0.18
65953,sensorimotor_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,3.6459,2.0943,3,1.2091,0.5744,1.780706669,5.911446437,0.56
65953,sensorimotor_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,2.2956,0.05697,2,0.04029,0.0248,2.255274446,2.33584547,-0.31
65953,sensorimotor_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,5.31,2.8977,4,1.4488,0.5457,1.821413368,8.863123061,1.64
65953,sensorimotor_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,1.7378,0.0,1,0.0,0.0,1.737799427,1.737799427,-0.68
65953,sensorimotor_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,5.3051,1.0033,3,0.57924,0.1891,4.665228663,6.461410886,1.64
65953,sensorimotor_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,3.099,1.8799,6,0.76747,0.6066,1.308693697,5.4999778,0.21
65953,sensorimotor_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,4.9616,3.0211,4,1.5106,0.6089,2.162087092,8.937047521,1.42
65953,sensorimotor_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,1.6171,0.0,1,0.0,0.0,1.617113642,1.617113642,-0.75
65953,sensorimotor_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,3.1467,0.0,1,0.0,0.0,3.146713727,3.146713727,0.24
65953,sensorimotor_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,6.6361,7.8514,2,5.5518,1.1831,1.084264991,12.18783816,2.51
65953,sensorimotor_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,1.8168,2.6931,8,0.95215,1.4824,-3.387942095,5.352195941,-0.62
65953,sensorimotor_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,1.523,2.1022,5,0.94015,1.3803,-2.146514737,2.896396918,-0.82
