measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16011,weigh,BTBR T<+> Itpr3<tf>/J,1,f,0.0278,0.0961,12,0.0278,3.46,0,0.333,-0.68
16011,weigh,CAST/EiJ,2,f,1.75,0.792,8,0.280,0.453,0.667,3.00,2.55
16011,weigh,129S1/SvImJ,3,f,0,0,8,0,0,0,0,-0.73
16011,weigh,A/J,4,f,0,0,8,0,0,0,0,-0.73
16011,weigh,C3H/HeJ,6,f,0.125,0.248,8,0.0877,1.98,0,0.667,-0.49
16011,weigh,C57BL/6J,7,f,0.0834,0.236,8,0.0834,2.83,0,0.667,-0.57
16011,weigh,DBA/2J,8,f,0.417,0.707,8,0.250,1.70,0,2.00,0.05
16011,weigh,FVB/NJ,9,f,0.333,0.314,10,0.0994,0.943,0,1.00,-0.10
16011,weigh,NZB/BlNJ,11,f,0,0,6,0,0,0,0,-0.73
16011,weigh,SWR/J,12,f,0.874,0.640,8,0.226,0.732,0,2.00,0.91
16011,weigh,NOD/ShiLtJ,13,f,1.42,1.41,8,0.499,0.996,0,3.33,1.93
16011,weigh,PL/J,14,f,0.0833,0.207,12,0.0598,2.49,0,0.667,-0.57
16011,weigh,AKR/J,15,f,0.333,0.470,7,0.178,1.41,0,1.33,-0.10
16011,weigh,SJL/J,17,f,0,0,8,0,0,0,0,-0.73
16011,weigh,C58/J,28,f,0.143,0.378,7,0.143,2.65,0,1.00,-0.46
16011,weigh,SM/J,31,f,0.0238,0.0890,14,0.0238,3.74,0,0.333,-0.68
16011,weigh,C57L/J,37,f,0,0,10,0,0,0,0,-0.73
16011,weigh,SPRET/EiJ,39,f,1.27,0.597,5,0.267,0.471,0.667,2.00,1.65
16011,weigh,MOLF/EiJ,40,f,0.374,0.804,8,0.284,2.15,0,2.33,-0.03
16011,weigh,PERA/EiJ,41,f,0.901,0.668,10,0.211,0.742,0,2.00,0.96
16011,weigh,BALB/cByJ,50,f,0,0,10,0,0,0,0,-0.73
16011,weigh,BTBR T<+> Itpr3<tf>/J,1,m,0,0,4,0,0,0,0,-0.70
16011,weigh,CAST/EiJ,2,m,0.667,0.746,9,0.249,1.12,0,1.67,1.72
16011,weigh,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.70
16011,weigh,A/J,4,m,0,0,8,0,0,0,0,-0.70
16011,weigh,C3H/HeJ,6,m,0.0833,0.154,8,0.0545,1.85,0,0.333,-0.40
16011,weigh,C57BL/6J,7,m,0.333,0.713,8,0.252,2.14,0,2.00,0.51
16011,weigh,DBA/2J,8,m,0.125,0.248,8,0.0877,1.98,0,0.667,-0.25
16011,weigh,FVB/NJ,9,m,0.250,0.388,8,0.137,1.55,0,1.00,0.21
16011,weigh,NZB/BlNJ,11,m,0,0,12,0,0,0,0,-0.70
16011,weigh,SWR/J,12,m,0.367,0.332,10,0.105,0.904,0,1.00,0.63
16011,weigh,NOD/ShiLtJ,13,m,1.08,1.32,12,0.381,1.22,0,4.33,3.22
16011,weigh,PL/J,14,m,0.0555,0.136,6,0.0555,2.45,0,0.333,-0.50
16011,weigh,AKR/J,15,m,0.333,0.398,8,0.141,1.20,0,1.00,0.51
16011,weigh,SJL/J,17,m,0.0333,0.105,10,0.0333,3.16,0,0.333,-0.58
16011,weigh,C58/J,28,m,0.0667,0.211,10,0.0667,3.16,0,0.667,-0.46
16011,weigh,SM/J,31,m,0.0833,0.154,8,0.0545,1.85,0,0.333,-0.40
16011,weigh,C57L/J,37,m,0,0,6,0,0,0,0,-0.70
16011,weigh,MOLF/EiJ,40,m,0,0,6,0,0,0,0,-0.70
16011,weigh,PERA/EiJ,41,m,0.333,0.511,12,0.148,1.54,0,1.33,0.51
16011,weigh,BALB/cByJ,50,m,0.0416,0.118,8,0.0416,2.83,0,0.333,-0.55
