measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50232,nicotinamide,BTBR T<+> Itpr3<tf>/J,1,m,6924125,0,1,0,0,6924125,6924125,-0.52
50232,nicotinamide,CAST/EiJ,2,m,7139291,0,1,0,0,7139291,7139291,-0.38
50232,nicotinamide,A/J,4,m,7821689,282824,2,199986,0.0362,7621702,8021676,0.06
50232,nicotinamide,BALB/cJ,5,m,6991282,1480632,3,854843,0.212,5779668,8641725,-0.47
50232,nicotinamide,C3H/HeJ,6,m,8263458,1403748,2,992600,0.170,7270858,9256057,0.34
50232,nicotinamide,C57BL/6J,7,m,6872864,1053117,5,470968,0.153,5148150,7842249,-0.55
50232,nicotinamide,DBA/2J,8,m,5735848,896742,4,448371,0.156,4908020,7001930,-1.28
50232,nicotinamide,FVB/NJ,9,m,6898084,0,1,0,0,6898084,6898084,-0.53
50232,nicotinamide,LP/J,10,m,7964491,0,1,0,0,7964491,7964491,0.15
50232,nicotinamide,SWR/J,12,m,8577039,0,1,0,0,8577039,8577039,0.54
50232,nicotinamide,NOD/ShiLtJ,13,m,7021536,0,1,0,0,7021536,7021536,-0.45
50232,nicotinamide,PL/J,14,m,7806280,0,1,0,0,7806280,7806280,0.05
50232,nicotinamide,AKR/J,15,m,8126412,0,1,0,0,8126412,8126412,0.25
50232,nicotinamide,CBA/J,16,m,7071336,0,1,0,0,7071336,7071336,-0.42
50232,nicotinamide,SJL/J,17,m,8259218,0,1,0,0,8259218,8259218,0.34
50232,nicotinamide,KK/HlJ,18,m,6154142,0,1,0,0,6154142,6154142,-1.01
50232,nicotinamide,MA/MyJ,20,m,5994314,0,1,0,0,5994314,5994314,-1.11
50232,nicotinamide,BUB/BnJ,24,m,7457531,0,1,0,0,7457531,7457531,-0.17
50232,nicotinamide,CE/J,25,m,8002316,0,1,0,0,8002316,8002316,0.18
50232,nicotinamide,RIIIS/J,26,m,8717891,0,1,0,0,8717891,8717891,0.63
50232,nicotinamide,C58/J,28,m,11350278,0,1,0,0,11350278,11350278,2.32
50232,nicotinamide,SEA/GnJ,29,m,6728650,0,1,0,0,6728650,6728650,-0.64
50232,nicotinamide,I/LnJ,30,m,7246912,0,1,0,0,7246912,7246912,-0.31
50232,nicotinamide,SM/J,31,m,5214990,0,1,0,0,5214990,5214990,-1.61
50232,nicotinamide,NON/ShiLtJ,34,m,5850906,0,1,0,0,5850906,5850906,-1.20
50232,nicotinamide,NZW/LacJ,36,m,7748576,0,1,0,0,7748576,7748576,0.01
50232,nicotinamide,C57L/J,37,m,5365483,0,1,0,0,5365483,5365483,-1.51
50232,nicotinamide,129X1/SvJ,47,m,7155529,0,1,0,0,7155529,7155529,-0.37
50232,nicotinamide,LG/J,78,m,11512392,0,1,0,0,11512392,11512392,2.42
50232,nicotinamide,AXB1/PgnJ,230,m,7451436,0,1,0,0,7451436,7451436,-0.18
50232,nicotinamide,AXB10/PgnJ,231,m,7495432,0,1,0,0,7495432,7495432,-0.15
50232,nicotinamide,AXB12/PgnJ,232,m,7093628,0,1,0,0,7093628,7093628,-0.41
50232,nicotinamide,AXB13/PgnJ,233,m,7507380,0,1,0,0,7507380,7507380,-0.14
50232,nicotinamide,AXB15/PgnJ,234,m,7847516,0,1,0,0,7847516,7847516,0.08
50232,nicotinamide,AXB19a/PgnJ,235,m,8919866,0,1,0,0,8919866,8919866,0.76
50232,nicotinamide,AXB19/PgnJ,236,m,10870443,0,1,0,0,10870443,10870443,2.01
50232,nicotinamide,AXB2/PgnJ,237,m,6213414,0,1,0,0,6213414,6213414,-0.97
50232,nicotinamide,AXB19b/PgnJ,238,m,11141012,2594151,2,1834342,0.233,9306670,12975354,2.19
50232,nicotinamide,AXB23/PgnJ,239,m,6746587,0,1,0,0,6746587,6746587,-0.63
50232,nicotinamide,AXB24/PgnJ,240,m,8071317,2581934,2,1825703,0.320,6245614,9897020,0.22
50232,nicotinamide,AXB4/PgnJ,241,m,8383020,0,1,0,0,8383020,8383020,0.42
50232,nicotinamide,AXB5/PgnJ,242,m,7347237,0,1,0,0,7347237,7347237,-0.24
50232,nicotinamide,AXB6/PgnJ,243,m,8495830,0,1,0,0,8495830,8495830,0.49
50232,nicotinamide,AXB8/PgnJ,244,m,6961861,0,1,0,0,6961861,6961861,-0.49
50232,nicotinamide,BXA1/PgnJ,245,m,9109592,0,1,0,0,9109592,9109592,0.88
50232,nicotinamide,BXA11/PgnJ,246,m,6286657,0,1,0,0,6286657,6286657,-0.92
50232,nicotinamide,BXA12/PgnJ,247,m,3955419,0,1,0,0,3955419,3955419,-2.42
50232,nicotinamide,BXA13/PgnJ,248,m,6929311,0,1,0,0,6929311,6929311,-0.51
50232,nicotinamide,BXA14/PgnJ,249,m,13806594,0,1,0,0,13806594,13806594,3.89
50232,nicotinamide,BXA16/PgnJ,250,m,8231308,2244413,2,1587040,0.273,6644268,9818348,0.32
50232,nicotinamide,BXA2/PgnJ,252,m,9281356,0,1,0,0,9281356,9281356,0.99
50232,nicotinamide,BXA24/PgnJ,253,m,8795063,0,1,0,0,8795063,8795063,0.68
50232,nicotinamide,BXA25/PgnJ,254,m,7699463,0,1,0,0,7699463,7699463,-0.02
50232,nicotinamide,BXA26/PgnJ,255,m,6589894,0,1,0,0,6589894,6589894,-0.73
50232,nicotinamide,BXA4/PgnJ,256,m,6461068,0,1,0,0,6461068,6461068,-0.81
50232,nicotinamide,BXA7/PgnJ,257,m,8234772,0,1,0,0,8234772,8234772,0.32
50232,nicotinamide,BXA8/PgnJ,258,m,7565126,0,1,0,0,7565126,7565126,-0.10
50232,nicotinamide,CXB1/ByJ,400,m,8700607,681206,3,393295,0.0783,8057574,9414454,0.62
50232,nicotinamide,CXB11/HiAJ,402,m,7007984,1007117,2,712139,0.144,6295846,7720124,-0.46
50232,nicotinamide,CXB12/HiAJ,403,m,7920904,708730,2,501148,0.0895,7419756,8422052,0.12
50232,nicotinamide,CXB13/HiAJ,404,m,7128676,435738,3,251574,0.0611,6760508,7609756,-0.38
50232,nicotinamide,CXB3/ByJ,405,m,7862515,274465,2,194076,0.0349,7668439,8056592,0.09
50232,nicotinamide,CXB6/ByJ,407,m,7170551,241070,3,139182,0.0336,7021952,7448696,-0.36
50232,nicotinamide,CXB7/ByJ,408,m,8826977,778408,2,550417,0.0882,8276560,9377394,0.70
50232,nicotinamide,CXB8/HiAJ,409,m,8170912,738727,3,426504,0.0904,7359278,8804006,0.28
50232,nicotinamide,CXB9/HiAJ,410,m,7654638,586305,3,338503,0.0766,7228472,8323286,-0.05
50232,nicotinamide,CXB2/ByJ,413,m,8436476,934492,3,539529,0.111,7468584,9333537,0.45
50232,nicotinamide,CXB4/ByJ,414,m,10716304,749297,2,529833,0.0699,10186471,11246137,1.91
50232,nicotinamide,BXD1/TyJ,422,m,7328154,0,1,0,0,7328154,7328154,-0.26
50232,nicotinamide,BXD11/TyJ,423,m,4562459,0,1,0,0,4562459,4562459,-2.03
50232,nicotinamide,BXD12/TyJ,424,m,7716867,0,1,0,0,7716867,7716867,-0.01
50232,nicotinamide,BXD13/TyJ,425,m,8289844,0,1,0,0,8289844,8289844,0.36
50232,nicotinamide,BXD14/TyJ,426,m,8420978,0,1,0,0,8420978,8420978,0.44
50232,nicotinamide,BXD15/TyJ,427,m,7871291,0,1,0,0,7871291,7871291,0.09
50232,nicotinamide,BXD18/TyJ,429,m,6697326,0,1,0,0,6697326,6697326,-0.66
50232,nicotinamide,BXD19/TyJ,430,m,7115325,296446,2,209619,0.0417,6905706,7324944,-0.39
50232,nicotinamide,BXD2/TyJ,431,m,6605024,0,1,0,0,6605024,6605024,-0.72
50232,nicotinamide,BXD20/TyJ,432,m,9240658,0,1,0,0,9240658,9240658,0.97
50232,nicotinamide,BXD21/TyJ,433,m,6349444,0,1,0,0,6349444,6349444,-0.88
50232,nicotinamide,BXD22/TyJ,434,m,9141461,0,1,0,0,9141461,9141461,0.91
50232,nicotinamide,BXD24/TyJ-Cep290<rd16>/J,436,m,6084732,0,1,0,0,6084732,6084732,-1.05
50232,nicotinamide,BXD28/TyJ,439,m,8567938,738456,2,522167,0.0862,8045770,9090105,0.54
50232,nicotinamide,BXD29-Tlr4<lps-2J>/J,440,m,7060560,0,1,0,0,7060560,7060560,-0.43
50232,nicotinamide,BXD32/TyJ,443,m,8577995,0,1,0,0,8577995,8577995,0.54
50232,nicotinamide,BXD33/TyJ,444,m,8359780,0,1,0,0,8359780,8359780,0.40
50232,nicotinamide,BXD34/TyJ,445,m,5636402,0,1,0,0,5636402,5636402,-1.34
50232,nicotinamide,BXD36/TyJ,447,m,5152054,0,1,0,0,5152054,5152054,-1.65
50232,nicotinamide,BXD38/TyJ,449,m,4600561,0,1,0,0,4600561,4600561,-2.00
50232,nicotinamide,BXD39/TyJ,450,m,9549035,0,1,0,0,9549035,9549035,1.17
50232,nicotinamide,BXD40/TyJ,451,m,6417766,0,1,0,0,6417766,6417766,-0.84
50232,nicotinamide,BXD42/TyJ,453,m,7226228,0,1,0,0,7226228,7226228,-0.32
50232,nicotinamide,BXD6/TyJ,454,m,7954722,0,1,0,0,7954722,7954722,0.14
50232,nicotinamide,BXD8/TyJ,455,m,5548335,0,1,0,0,5548335,5548335,-1.40
50232,nicotinamide,BXD9/TyJ,456,m,7137169,0,1,0,0,7137169,7137169,-0.38
50232,nicotinamide,BXD5/TyJ,457,m,9034349,0,1,0,0,9034349,9034349,0.84
50232,nicotinamide,BXD24/TyJ,458,m,6658188,0,1,0,0,6658188,6658188,-0.69
50232,nicotinamide,BXH10/TyJ,470,m,7766618,0,1,0,0,7766618,7766618,0.02
50232,nicotinamide,BXH19/TyJ,474,m,8437730,0,1,0,0,8437730,8437730,0.45
50232,nicotinamide,BXH2/TyJ,475,m,10103340,0,1,0,0,10103340,10103340,1.52
50232,nicotinamide,BXH4/TyJ,477,m,9157088,268978,2,190196,0.0294,8966892,9347284,0.92
50232,nicotinamide,BXH6/TyJ,478,m,11705604,0,1,0,0,11705604,11705604,2.55
50232,nicotinamide,BXH7/TyJ,479,m,6256498,0,1,0,0,6256498,6256498,-0.94
50232,nicotinamide,BXH8/TyJ,480,m,9407223,0,1,0,0,9407223,9407223,1.08
50232,nicotinamide,BXH9/TyJ,481,m,7329346,0,1,0,0,7329346,7329346,-0.26
50232,nicotinamide,BXH20/KccJ,486,m,9399751,0,1,0,0,9399751,9399751,1.07
50232,nicotinamide,BXH22/KccJ,488,m,7697379,0,1,0,0,7697379,7697379,-0.02
